"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","30/05/2023","GPC/00024085","WWW.BANNERUK.COM","PROCUREMENT CARD","3.48","ASSET MANAGEMENT - CIVIC OFFICES","STATIONERY","G620","STATIONERY ","JANETTE SAUNDERS","STATIONERY/OFFICE SUPPLIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","30/05/2023","GPC/00024085","WWW.BANNERUK.COM","PROCUREMENT CARD","3.48","ASSET MANAGEMENT - CIVIC OFFICES","STATIONERY","G620","STATIONERY ","JANETTE SAUNDERS","STATIONERY/OFFICE SUPPLIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","30/05/2023","GPC/00024085","WWW.BANNERUK.COM","PROCUREMENT CARD","4.98","ASSET MANAGEMENT - CIVIC OFFICES","STATIONERY","G620","STATIONERY ","JANETTE SAUNDERS","STATIONERY/OFFICE SUPPLIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","30/05/2023","GPC/00024085","WWW.BANNERUK.COM","PROCUREMENT CARD","7.74","ASSET MANAGEMENT - CIVIC OFFICES","STATIONERY","G620","STATIONERY ","JANETTE SAUNDERS","STATIONERY/OFFICE SUPPLIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","30/05/2023","GPC/00024085","WWW.BANNERUK.COM","PROCUREMENT CARD","7.88","ASSET MANAGEMENT - CIVIC OFFICES","STATIONERY","G620","STATIONERY ","JANETTE SAUNDERS","STATIONERY/OFFICE SUPPLIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","30/05/2023","GPC/00024086","TRAVELODGE GB0000","PROCUREMENT CARD","1,164.05","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE EMERGENCY ACCOMMODATION","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/05/2023","31/05/2023","0000491001/001","EMCOR GROUP (UK) PLC","00004600","841.50","INFORMATION TECHNOLOGY - I.T.S. ICT","EXPORT HOUSE CHARGES","G131","EXPORT HOUSE CHARGES","INFORMATION TECHNOLOGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/05/2023","31/05/2023","0000491002/001","EMCOR GROUP (UK) PLC","00004600","463.51","INFORMATION TECHNOLOGY - I.T.S. ICT","EXPORT HOUSE CHARGES","G131","EXPORT HOUSE CHARGES","INFORMATION TECHNOLOGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/05/2023","31/05/2023","0000491112/001","HEADLINE DESIGN & PRINT","00016900","1732.90","CORPORATE STRATEGY - PUBLIC RELATIONS","ADVERTISING","H400","ADVERTISING","CORPORATE STRATEGY","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/05/2023","31/05/2023","0000490546/001","TUNSTALL HEALTHCARE (UK) LTD","00019000","78.75","INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-GF","EQUIPMENT","G100","EQUIPMENT","INDEPENDENT LIVING SERVICES","HEALTHCARE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","31/05/2023","0000490299/001","WOKING COMMUNITY TRANSPORT LTD","00046100","330.40","INDEPENDENT LIVING SERVICES - THE VYNE","USE OF TRANSPORT","F500","USE OF TRANSPORT","INDEPENDENT LIVING SERVICES","PUBLIC TRANSPORT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","31/05/2023","0000490299/002","WOKING COMMUNITY TRANSPORT LTD","00046100","637.20","INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE","PARKING COSTS","F510","PARKING COSTS","INDEPENDENT LIVING SERVICES","PUBLIC TRANSPORT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/04/2023","31/05/2023","0000490486/001","BRITISH GAS BUSINESS","00065700","283.45","ASSET MANAGEMENT - 39 DARTMOUTH AVE (XHRA)","GAS","D420","GAS","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/05/2023","31/05/2023","0000490801/001","HAYS","00228700","900.32","CORPORATE MANAGEMENT GROUP - HUMAN RESOURCES","TEMPORARY STAFF","A110","TEMPORARY STAFF","CORPORATE MANAGEMENT GROUP","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/04/2023","31/05/2023","0000490703/001","WAVERLEY BOROUGH COUNCIL","00331100","610.96","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","TRAINING - CORPORATE","A910","TRAINING - CORPORATE","CORPORATE MANAGEMENT GROUP","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","31/05/2023","0000491143/001","WAVERLEY BOROUGH COUNCIL","00331100","2500.00","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","TRAINING - CORPORATE","A910","TRAINING - CORPORATE","CORPORATE MANAGEMENT GROUP","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","31/05/2023","0000491144/001","WAVERLEY BOROUGH COUNCIL","00331100","123.06","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","TRAINING - CORPORATE","A910","TRAINING - CORPORATE","CORPORATE MANAGEMENT GROUP","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/05/2023","31/05/2023","0000490727/001","WHISTL UK LIMITED","00367900","22.54","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/05/2023","31/05/2023","0000490904/001","WHISTL UK LIMITED","00367900","3459.42","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/05/2023","31/05/2023","0000490742/001","SIGNWAY SUPPLIES (DATCHET) LTD","00411200","472.00","NEIGHBOURHOOD SERVICES - STREET FURNITURE","GROUNDS MAINT-CONTRACTORS","D200","GROUNDS MAINT-CONTRACTORS","NEIGHBOURHOOD SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/05/2023","31/05/2023","0000491118/001","SIGNWAY SUPPLIES (DATCHET) LTD","00411200","590.00","ASSET MANAGEMENT - CAR PARK MANAGEMENT SYSTEM","PURCHASE OF EQUIPMENT","Q510","PURCHASE OF EQUIPMENT","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/05/2023","31/05/2023","0000491120/001","SIGNWAY SUPPLIES (DATCHET) LTD","00411200","60.00","ASSET MANAGEMENT - INTEGRATED TRANSPORT PLAN","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/05/2023","31/05/2023","0000491004/001","RSM DOMESTIC APPLIANCES","00582300","279.16","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 1A RESPONSIVE REPAIRS","D165","SCHED 1A RESPONSIVE REPAIRS","HOUSING SERVICES","DOMESTIC GOODS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/05/2023","31/05/2023","0000491037/001","RSM DOMESTIC APPLIANCES","00582300","69.50","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 1A RESPONSIVE REPAIRS","D165","SCHED 1A RESPONSIVE REPAIRS","HOUSING SERVICES","DOMESTIC GOODS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","31/05/2023","0000490638/001","EUROTECH MONITORING SERVICES LTD","00643100","54.68","INDEPENDENT LIVING SERVICES - PARKVIEW","ALARM SYSTEM","G189","ALARM SYSTEM","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","31/05/2023","0000490640/001","EUROTECH MONITORING SERVICES LTD","00643100","81.18","INDEPENDENT LIVING SERVICES - PARKVIEW","ALARM SYSTEM","G189","ALARM SYSTEM","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","31/05/2023","0000490179/001","IRON MOUNTAIN (UK) PLC","01035400","516.54","INFORMATION TECHNOLOGY - I.T.S. ICT","OFF SITE SECURE","H769","OFF SITE SECURE","INFORMATION TECHNOLOGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/02/2023","31/05/2023","0000488555/001","THAMESWEY ENERGY LIMITED","01142300","26699.71","HOUSING SERVICES - ENERGY","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/02/2023","31/05/2023","0000488555/002","THAMESWEY ENERGY LIMITED","01142300","1529.80","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","TEL GAS/HEATING","D481","TEL GAS/HEATING","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/02/2023","31/05/2023","0000488555/003","THAMESWEY ENERGY LIMITED","01142300","417.22","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","TEL GAS/HEATING","D481","TEL GAS/HEATING","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/02/2023","31/05/2023","0000488555/004","THAMESWEY ENERGY LIMITED","01142300","1397.19","HOUSING SERVICES - PETWORTH COURT","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/02/2023","31/05/2023","0000488555/005","THAMESWEY ENERGY LIMITED","01142300","950.90","HOUSING SERVICES - PETWORTH COURT","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","31/05/2023","0000490004/001","THAMESWEY ENERGY LIMITED","01142300","11489.78","HOUSING SERVICES - ENERGY","TEL ELECTRICITY","D480","TEL ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","31/05/2023","0000490004/002","THAMESWEY ENERGY LIMITED","01142300","1448.63","HOUSING SERVICES - LANDLORDS EXPENSES","TEL ELECTRICITY","D480","TEL ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","31/05/2023","0000490004/003","THAMESWEY ENERGY LIMITED","01142300","988.74","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","TEL ELECTRICITY","D480","TEL ELECTRICITY","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","31/05/2023","0000490004/004","THAMESWEY ENERGY LIMITED","01142300","269.65","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","TEL ELECTRICITY","D480","TEL ELECTRICITY","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","31/05/2023","0000490004/005","THAMESWEY ENERGY LIMITED","01142300","696.46","HOUSING SERVICES - PETWORTH COURT","TEL ELECTRICITY","D480","TEL ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","31/05/2023","0000490004/006","THAMESWEY ENERGY LIMITED","01142300","447.02","HOUSING SERVICES - ENERGY","TEL ELECTRICITY","D480","TEL ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","31/05/2023","0000490005/001","THAMESWEY ENERGY LIMITED","01142300","21569.44","HOUSING SERVICES - ENERGY","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","31/05/2023","0000490005/002","THAMESWEY ENERGY LIMITED","01142300","1439.46","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","TEL GAS/HEATING","D481","TEL GAS/HEATING","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","31/05/2023","0000490005/003","THAMESWEY ENERGY LIMITED","01142300","392.57","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","TEL GAS/HEATING","D481","TEL GAS/HEATING","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","31/05/2023","0000490005/004","THAMESWEY ENERGY LIMITED","01142300","1043.46","HOUSING SERVICES - PETWORTH COURT","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","31/05/2023","0000490005/005","THAMESWEY ENERGY LIMITED","01142300","778.15","HOUSING SERVICES - PETWORTH COURT","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","31/05/2023","0000490432/001","THAMESWEY ENERGY LIMITED","01142300","14409.84","HOUSING SERVICES - ENERGY","TEL ELECTRICITY","D480","TEL ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","31/05/2023","0000490432/002","THAMESWEY ENERGY LIMITED","01142300","1706.26","HOUSING SERVICES - LANDLORDS EXPENSES","TEL ELECTRICITY","D480","TEL ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","31/05/2023","0000490432/003","THAMESWEY ENERGY LIMITED","01142300","1505.93","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","TEL ELECTRICITY","D480","TEL ELECTRICITY","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","31/05/2023","0000490432/004","THAMESWEY ENERGY LIMITED","01142300","410.71","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","TEL ELECTRICITY","D480","TEL ELECTRICITY","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","31/05/2023","0000490432/005","THAMESWEY ENERGY LIMITED","01142300","756.29","HOUSING SERVICES - PETWORTH COURT","TEL ELECTRICITY","D480","TEL ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","31/05/2023","0000490432/006","THAMESWEY ENERGY LIMITED","01142300","563.69","HOUSING SERVICES - ENERGY","TEL ELECTRICITY","D480","TEL ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","31/05/2023","0000490433/001","THAMESWEY ENERGY LIMITED","01142300","19965.85","HOUSING SERVICES - ENERGY","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","31/05/2023","0000490433/002","THAMESWEY ENERGY LIMITED","01142300","1255.14","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","TEL GAS/HEATING","D481","TEL GAS/HEATING","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","31/05/2023","0000490433/003","THAMESWEY ENERGY LIMITED","01142300","342.32","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","TEL GAS/HEATING","D481","TEL GAS/HEATING","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","31/05/2023","0000490433/004","THAMESWEY ENERGY LIMITED","01142300","1155.47","HOUSING SERVICES - PETWORTH COURT","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","31/05/2023","0000490433/005","THAMESWEY ENERGY LIMITED","01142300","731.16","HOUSING SERVICES - ENERGY","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","31/05/2023","0000490259/001","DISCLOSURE & BARRING SERVICE","01174400","38.00","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","CRIMINAL RECORDS BUREAU FEES","H642","CRIMINAL RECORDS BUREAU FEES","CORPORATE MANAGEMENT GROUP","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","31/05/2023","0000490259/002","DISCLOSURE & BARRING SERVICE","01174400","152.00","CORPORATE STRATEGY - WAVS","CRIMINAL RECORDS BUREAU FEES","H642","CRIMINAL RECORDS BUREAU FEES","CORPORATE STRATEGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/05/2023","31/05/2023","0000491023/001","BT GLOBAL SERVICES","01298100","1214.02","INFORMATION TECHNOLOGY - COMMUNICATIONS","NETWORK CIRCUITS","G800","NETWORK CIRCUITS","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/05/2023","31/05/2023","0000491124/001","SERCO LIMITED","01380600","292.10","NEIGHBOURHOOD SERVICES - ALLOTMENTS-GENERAL","GROUNDS MAINT-CONTRACTORS","D200","GROUNDS MAINT-CONTRACTORS","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/05/2023","31/05/2023","0000491126/001","SERCO LIMITED","01380600","477.32","NEIGHBOURHOOD SERVICES - ALLOTMENTS-GENERAL","GROUNDS MAINT-CONTRACTORS","D200","GROUNDS MAINT-CONTRACTORS","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/05/2023","31/05/2023","0000490997/001","EDF ENERGY CUSTOMERS PLC","01451600","31.21","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/05/2023","31/05/2023","0000491059/001","EDF ENERGY CUSTOMERS PLC","01451600","111.05","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/05/2023","31/05/2023","0000491060/001","EDF ENERGY CUSTOMERS PLC","01451600","225.84","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/05/2023","31/05/2023","0000491061/001","EDF ENERGY CUSTOMERS PLC","01451600","28.42","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/05/2023","31/05/2023","0000491064/001","EDF ENERGY CUSTOMERS PLC","01451600","36.51","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/05/2023","31/05/2023","0000491065/001","EDF ENERGY CUSTOMERS PLC","01451600","85.08","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/05/2023","31/05/2023","0000491067/001","EDF ENERGY CUSTOMERS PLC","01451600","11.12","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/05/2023","31/05/2023","0000491091/001","EDF ENERGY CUSTOMERS PLC","01451600","9.53","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/05/2023","31/05/2023","0000491127/001","EDF ENERGY CUSTOMERS PLC","01451600","88.76","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/05/2023","31/05/2023","0000491151/001","EDF ENERGY CUSTOMERS PLC","01451600","119.65","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","16/05/2023","31/05/2023","0000491005/001","SCOTTISHPOWER","01563000","52.44","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/05/2023","31/05/2023","0000490951/001","RACKSPACE INTERNATIONAL GMBH","01570000","493.00","INFORMATION TECHNOLOGY - I.T.S. ICT","PC & SERVER APPLICATION SOFT/W","G180","PC & SERVER APPLICATION SOFT/W","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/05/2023","31/05/2023","0000490927/001","MARTIN & CO","01590400","415.00","HOUSING SERVICES - LETS RENT SCHEME","CORE BOND CLAIMS","H712","CORE BOND CLAIMS","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","31/05/2023","0000491009/001","AQUANEED LIMITED","01623100","2414.50","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/05/2023","31/05/2023","0000491024/001","FAITH RECRUITMENT","01709500","737.63","HOUSING SERVICES - REPAIRS ADMINISTRATION","TEMPORARY STAFF","H687","TEMPORARY STAFF","HOUSING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/05/2023","31/05/2023","0000491025/001","FAITH RECRUITMENT","01709500","40.93","NEIGHBOURHOOD SERVICES - PARKING SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","NEIGHBOURHOOD SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/05/2023","31/05/2023","0000491026/001","FAITH RECRUITMENT","01709500","388.58","NEIGHBOURHOOD SERVICES - PARKING SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","NEIGHBOURHOOD SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/05/2023","31/05/2023","0000491028/001","FAITH RECRUITMENT","01709500","46.37","CORPORATE STRATEGY - CUSTOMER SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","CORPORATE STRATEGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/05/2023","31/05/2023","0000491029/001","FAITH RECRUITMENT","01709500","40.93","NEIGHBOURHOOD SERVICES - PARKING SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","NEIGHBOURHOOD SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/05/2023","31/05/2023","0000491039/001","FAITH RECRUITMENT","01709500","40.93","PLANNING SERVICES - DEVELOPMENT CONTROL","TEMPORARY STAFF","A110","TEMPORARY STAFF","PLANNING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/05/2023","31/05/2023","0000490933/001","RECOGNITION EXPRESS","01926600","46.50","INDEPENDENT LIVING SERVICES - COMMUNITY CARE-ADMIN","INTERNAL PRINTING - PUBLICITY","G615","INTERNAL PRINTING - PUBLICITY","INDEPENDENT LIVING SERVICES","CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/05/2023","31/05/2023","0000491063/001","WOKING ASIAN BUSINESS FORUM","01987900","270.00","NEIGHBOURHOOD SERVICES - SPORTS DEVELOPMENT","COACH EDUCATION","H657","COACH EDUCATION","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/02/2023","31/05/2023","0000487941/001","OCEAN MEDIA GROUP LTD","40024600","1990.00","HOUSING SERVICES - TEAM 2 PRIVATE SECT HSG & ENAB","STAFF RECRUITMENT","A275","STAFF RECRUITMENT","HOUSING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/05/2023","31/05/2023","0000490358/001","PENNA PLC","40087400","5400.00","FINANCIAL SERVICES - FINANCIAL SERVICES","CONSULTANTS","H670","CONSULTANTS","FINANCIAL SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/05/2023","31/05/2023","0000490359/001","PENNA PLC","40087400","4296.00","FINANCIAL SERVICES - FINANCIAL SERVICES","CONSULTANTS","H670","CONSULTANTS","FINANCIAL SERVICES","HUMAN RESOURCES"
