"Body","BodyName","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/245","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-10.54","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/246","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-0.93","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/247","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-384.19","ASSET MANAGEMENT - PEACOCKS - GENERAL","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/248","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-384.19","ASSET MANAGEMENT - PEACOCKS - GENERAL","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/249","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-384.19","ASSET MANAGEMENT - PEACOCKS - GENERAL","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/250","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-38468.27","ASSET MANAGEMENT - PEACOCKS - GENERAL","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/251","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-28156.74","ASSET MANAGEMENT - WOLSEY PLACE","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/252","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-7349.49","ASSET MANAGEMENT - WOLSEY PLACE","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/253","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-7860.07","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/254","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","1633.98","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/255","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-21.87","NEIGHBOURHOOD SERVICES - THE LIGHTBOX","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/256","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","433.33","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/257","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","171.36","CORPORATE STRATEGY - COVID-19 EMERGENCY SERV ACCOMODATION","FACILITIES MANAGEMENT","Q909","FACILITIES MANAGEMENT","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/258","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-2225.93","CORPORATE STRATEGY - COVID-19 EMERGENCY SERV ACCOMODATION","FACILITIES MANAGEMENT","Q909","FACILITIES MANAGEMENT","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/259","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-2081.69","ASSET MANAGEMENT - HOLLYWOOD HOUSE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/260","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","41.60","ASSET MANAGEMENT - UNIT 14B MON WAY EAST","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/261","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","14.56","ASSET MANAGEMENT - 19A HIGH STREET","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/262","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","4.15","ASSET MANAGEMENT - 20 HIGH ST. WOKING","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/263","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","166.02","ASSET MANAGEMENT - CIVIC OFFICES","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/264","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","3.12","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/265","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","24.96","ASSET MANAGEMENT - HOLLYWOOD HOUSE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/266","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","200.17","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/267","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","68.64","CORPORATE STRATEGY - COVID-19 EMERGENCY SERV ACCOMODATION","FACILITIES MANAGEMENT","Q909","FACILITIES MANAGEMENT","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/268","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","31.20","ASSET MANAGEMENT - PROVINCIAL HOUSE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/269","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","8.55","NEIGHBOURHOOD SERVICES - THE LIGHTBOX","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/270","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","47.95","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/271","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","19.24","HOUSING SERVICES - DISABLED FACILITIES GRANTS","CONTRACT CLEANING","D900","CONTRACT CLEANING","HOUSING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/272","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","171.58","ASSET MANAGEMENT - WOLSEY PLACE","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/273","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","1326.21","ASSET MANAGEMENT - PEACOCKS - GENERAL","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/274","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","10.40","ASSET MANAGEMENT - PEACOCKS - GENERAL","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/275","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","629.44","ASSET MANAGEMENT - WOLSEY PLACE","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/276","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","12.45","ASSET MANAGEMENT - WOLSEY PLACE","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/277","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-1544.76","ASSET MANAGEMENT - UNIT 14B MON WAY EAST","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/278","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-630.82","ASSET MANAGEMENT - 19A HIGH STREET","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/279","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-143.77","ASSET MANAGEMENT - 20 HIGH ST. WOKING","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/280","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-10206.24","ASSET MANAGEMENT - CIVIC OFFICES","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/281","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-3711.43","NEIGHBOURHOOD SERVICES - THE LIGHTBOX","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/282","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-1116.70","ASSET MANAGEMENT - PROVINCIAL HOUSE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/283","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-323.08","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/284","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-1439.83","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/285","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-226.74","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/286","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-631.80","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/287","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-2195.93","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/288","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-2611.02","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/289","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-2099.62","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/290","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-2098.51","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/291","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-1334.76","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/292","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-768.85","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/293","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-6854.45","ASSET MANAGEMENT - WOLSEY PLACE","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/294","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-461.48","ASSET MANAGEMENT - PEACOCKS - GENERAL","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/295","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-45877.83","ASSET MANAGEMENT - PEACOCKS - GENERAL","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/296","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-22833.13","ASSET MANAGEMENT - WOLSEY PLACE","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/297","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-8555.93","ASSET MANAGEMENT - PUBLIC CONVENIENCES","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/298","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-671.09","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/299","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-531.63","HOUSING SERVICES - DISABLED FACILITIES GRANTS","CONTRACT CLEANING","D900","CONTRACT CLEANING","HOUSING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/300","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-10.68","INDEPENDENT LIVING SERVICES - MEALS SERVICE-MOORCROFT","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/301","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-42.13","INDEPENDENT LIVING SERVICES - ALPHA RD COMMUNITY HALL","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/302","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-10.17","ASSET MANAGEMENT - MAYBURY CENTRE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/303","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-24.18","INDEPENDENT LIVING SERVICES - THE VYNE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/304","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-4.69","ASSET MANAGEMENT - PUBLIC CONVENIENCES","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/305","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-37.47","INDEPENDENT LIVING SERVICES - MEALS SERVICE - ST MARYS","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/306","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-31.42","INDEPENDENT LIVING SERVICES - PARKVIEW","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/307","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-193.90","ASSET MANAGEMENT - WOLSEY PLACE","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/308","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-4266.07","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/309","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-235.25","NEIGHBOURHOOD SERVICES - VICTORIA WAY CAR PARK","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/03/2022","24/08/2022","0000481067/310","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","-2666.67","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
