"Body","BodyName","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","25/10/2022","25/10/2022","GPC/00021183","WICKES WOKING","PROCUREMENT CARD","16.00","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","HANDYMAN MATERIALS","JASON BALCHIN","HOME SUPPLY WAREHOUSE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","25/10/2022","25/10/2022","GPC/00021184","BT PLC BUSINESS MOTO BPAY","PROCUREMENT CARD","34.76","INDEPENDENT LIVING SERVICES - YOUTH DEVELOPMENT","GRANTS","H100","SCT WIFI","RICHARD BUCKENHAM","PHONE SERV/EQUIP UTILITY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","25/10/2022","25/10/2022","GPC/00021185","CHARTERED INSTITUTE OF EN","PROCUREMENT CARD","69.00","NEIGHBOURHOOD SERVICES - REGULATION AND ENFORCEMENT","PROFESSIONAL FEES","A750","CIEH MEMEBERSHIP ","SAMANTHA WEATHERLEY","CHARITABLE/SOC SERVICE ORGS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","25/10/2022","25/10/2022","GPC/00021186","WATERLOGIC GB LIMITED","PROCUREMENT CARD","314.52","INDEPENDENT LIVING SERVICES - MOORCROFT","FACILITIES MANAGEMENT CONTRACT","D909","WATER DISPENSERS","RICHARD BUCKENHAM","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","25/10/2022","25/10/2022","GPC/00021187","WWW.SCREWFIX.COM","PROCUREMENT CARD","14.47","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","R&M BUILDINGS - CONTRACTORS","D100","ITEMS FOR EASTWOOD LC","MATTHEW WHEELER","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","25/10/2022","25/10/2022","GPC/00021188","MEDTREE","PROCUREMENT CARD","128.00","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","EQUIPMENT","G100","NEW PADS FOR DE-FIB","MRS M CHILCOTT","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","25/10/2022","25/10/2022","GPC/00021189","WAITROSE 189","PROCUREMENT CARD","26.50","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PROVISIONS","G410","RESOURCES FOR TEAM MEETING","CLARE GANE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","25/10/2022","25/10/2022","GPC/00021190","MEDTREE","PROCUREMENT CARD","32.00","INDEPENDENT LIVING SERVICES - HALE END COURT","EQUIPMENT","G100","DEFIB PAD","MRS M CHILCOTT","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","25/10/2022","25/10/2022","GPC/00021191","43047020 COSTA COFFEE","PROCUREMENT CARD","5.12","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","FAMILY ENABLING (FSP PROJECT)","H137","MET WITH CLIENT IN COSTA","YVETTE LOUISE TREE","FAST FOOD RESTAURANTS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/10/2022","26/10/2022","0000483289/001","EARTH ANCHORS LTD","00025400","758.00","PLANNING SERVICES - CIL NEIGHBOURHOOD CONTRIBUTION","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","PLANNING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/10/2022","26/10/2022","0000483289/002","EARTH ANCHORS LTD","00025400","68.00","PLANNING SERVICES - CIL NEIGHBOURHOOD CONTRIBUTION","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","PLANNING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","18/10/2022","26/10/2022","0000483207/001","CHEESMAN BROTHERS LTD","01050500","37.53","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","18/10/2022","26/10/2022","0000483233/001","WIGHTMAN & PARRISH LTD","40474600","3.50","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","CLEANING MATERIALS","D920","CLEANING MATERIALS","INDEPENDENT LIVING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","18/10/2022","26/10/2022","0000483234/001","WIGHTMAN & PARRISH LTD","40474600","3.50","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","CLEANING MATERIALS","D920","CLEANING MATERIALS","INDEPENDENT LIVING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","27/09/2022","26/10/2022","0000482621/001","FATMA MEHMET","40663600","20.80","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/10/2022","26/10/2022","0000482743/001","WERONIKA KLAPTOCZ","40669000","24.70","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","05/10/2022","26/10/2022","0000482851/001","WERONIKA KLAPTOCZ","40669000","101.60","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/10/2022","26/10/2022","0000482852/001","JULIET-ANN BATISTA","40690700","50.20","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","05/10/2022","26/10/2022","0000482853/001","JULIET-ANN BATISTA","40690700","62.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/10/2022","26/10/2022","0000482858/001","MIRIAM DA COSTA MACHADO","40680600","20.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","07/10/2022","26/10/2022","0000482934/001","WERONIKA KLAPTOCZ","40669000","21.20","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","07/10/2022","26/10/2022","0000482935/001","WERONIKA KLAPTOCZ","40669000","123.20","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","05/10/2022","26/10/2022","0000482978/001","NYIT MEE MORBEY","40668000","33.88","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","09/09/2022","26/10/2022","0000482979/001","NYIT MEE MORBEY","40668000","35.48","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","10/10/2022","26/10/2022","0000483012/001","FATMA MEHMET","40663600","44.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","10/10/2022","26/10/2022","0000483013/001","FATMA MEHMET","40663600","91.50","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","05/10/2022","26/10/2022","0000483018/001","FATMA MEHMET","40663600","57.40","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","23/09/2022","26/10/2022","0000483210/001","KAUSER MASOOD","40686100","154.40","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","10/10/2022","26/10/2022","0000483235/001","SIU WAN THOMAS","00520200","283.90","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","26/10/2022","0000483243/001","LAM TIEP VUONG","40671300","298.30","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","19/10/2022","26/10/2022","0000483256/001","MARKS CONSULTING PARTNERS LIMITED","40708400","1681.88","HOUSING SERVICES - HOUSING MAINTENANCE PEOCUREMENT","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","13/10/2022","26/10/2022","0000483293/001","MARIA DANUTA JURENKO","40665500","170.40","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","19/10/2022","26/10/2022","0000483312/001","CHASE INVENTORY SERVICES LIMITED","40239800","75.00","HOUSING SERVICES - TENANCY SUPPORT SCHEME","PROPERTY INSPECTIONS","H772","PROPERTY INSPECTIONS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","24/10/2022","26/10/2022","0000483414/001","ALLSOP & FRANCIS LTD","00963800","4310.00","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","DOMESTIC GOODS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","24/10/2022","26/10/2022","0000483415/001","ALLSOP & FRANCIS LTD","00963800","4310.00","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","DOMESTIC GOODS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","18/10/2022","26/10/2022","0000483257/001","PHASE TECHNOLOGY LTD","41054500","150.00","ASSET MANAGEMENT - EGLEY ROAD LAND AND BARN","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","ASSET MANAGEMENT","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","06/10/2022","26/10/2022","0000482906/001","OASIS COFFEE & VENDING","40908600","328.14","ASSET MANAGEMENT - CIVIC OFFICES","VENDING SERVICES","G420","VENDING SERVICES","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","06/10/2022","26/10/2022","0000482906/002","OASIS COFFEE & VENDING","40908600","171.03","ASSET MANAGEMENT - CIVIC OFFICES","VENDING SERVICES","G420","VENDING SERVICES","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","26/10/2022","0000482924/001","REACH PUBLISHING SERVICES LIMITED","40419300","300.00","PLANNING SERVICES - WOKING TOWN CENTRE MASTERPLAN","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","PLANNING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","26/10/2022","0000482924/002","REACH PUBLISHING SERVICES LIMITED","40419300","300.00","PLANNING SERVICES - WOKING TOWN CENTRE MASTERPLAN","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","PLANNING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","26/10/2022","0000482924/003","REACH PUBLISHING SERVICES LIMITED","40419300","250.00","PLANNING SERVICES - WOKING TOWN CENTRE MASTERPLAN","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","PLANNING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","06/10/2022","26/10/2022","0000483107/001","TINDLE NEWSPAPERS SURREY & HAMPSHIRE","40249900","100.00","CORPORATE STRATEGY - TOWN CENTRE FORUM","MARKETING","H406","MARKETING","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","16/10/2022","26/10/2022","0000483318/001","PHS GROUP","00020700","1906.42","INDEPENDENT LIVING SERVICES - PARKVIEW","CONTRACT CLEANING","D900","CONTRACT CLEANING","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/10/2022","26/10/2022","0000483338/001","TINDLE NEWSPAPERS SURREY & HAMPSHIRE","40249900","256.00","CORPORATE STRATEGY - PUBLIC RELATIONS","STATUTORY ADVERTS","H410","STATUTORY ADVERTS","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","26/10/2022","0000481923/001","BDI SECURITIES","40768200","75.00","CORPORATE STRATEGY - CUSTOMER SERVICES","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","26/10/2022","0000481923/002","BDI SECURITIES","40768200","45.00","INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","26/10/2022","0000481923/003","BDI SECURITIES","40768200","45.00","INDEPENDENT LIVING SERVICES - THE VYNE","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","26/10/2022","0000481923/004","BDI SECURITIES","40768200","45.00","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","26/10/2022","0000481923/005","BDI SECURITIES","40768200","45.00","INDEPENDENT LIVING SERVICES - PARKVIEW","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","26/10/2022","0000481923/006","BDI SECURITIES","40768200","45.00","INDEPENDENT LIVING SERVICES - HALE END COURT","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","26/09/2022","26/10/2022","0000482622/001","QIUFU HURLEY","40912900","65.16","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","26/10/2022","0000482854/001","QIUFU HURLEY","40912900","10.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/10/2022","26/10/2022","0000482856/001","OLGA KISEL","40946300","59.21","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","26/10/2022","0000482857/001","OLGA KISEL","40946300","38.94","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/10/2022","26/10/2022","0000482976/001","BDI SECURITIES","40768200","60.00","CORPORATE STRATEGY - CUSTOMER SERVICES","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/10/2022","26/10/2022","0000482976/002","BDI SECURITIES","40768200","30.00","INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/10/2022","26/10/2022","0000482976/003","BDI SECURITIES","40768200","30.00","INDEPENDENT LIVING SERVICES - THE VYNE","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/10/2022","26/10/2022","0000482976/004","BDI SECURITIES","40768200","30.00","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/10/2022","26/10/2022","0000482976/005","BDI SECURITIES","40768200","30.00","INDEPENDENT LIVING SERVICES - PARKVIEW","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/10/2022","26/10/2022","0000482976/006","BDI SECURITIES","40768200","30.00","INDEPENDENT LIVING SERVICES - HALE END COURT","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/09/2022","26/10/2022","0000482977/001","PONNAIAH PATHMANATHAN","40739200","26.40","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","10/10/2022","26/10/2022","0000482980/001","QIUFU HURLEY","40912900","40.56","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","11/10/2022","26/10/2022","0000483003/001","QIUFU HURLEY","40912900","20.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","10/10/2022","26/10/2022","0000483014/001","OLGA KISEL","40946300","64.54","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","26/10/2022","0000483015/001","NOORAGHA HASHIMI","40998500","24.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","12/10/2022","26/10/2022","0000483086/001","KENT FINANCIAL SERVICES","40484900","35.00","REVENUES AND BENEFITS - COUNCIL TAX","DEBT COLLECTION AGENCY COMMISS","H910","DEBT COLLECTION AGENCY COMMISS","REVENUES AND BENEFITS","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","12/10/2022","26/10/2022","0000483096/001","THAMESWEY HOUSING LIMITED","40790400","850.00","HOUSING SERVICES - HOUSING OPTIONS DEPOSITS","DEPOSITS","T720","DEPOSITS","HOUSING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","11/10/2022","26/10/2022","0000483103/001","HEADLINE DESIGN & PRINT","00016900","131.26","ASSET MANAGEMENT - HIF COMMUNICATIONS WORK","CAPITAL BUDGET CODE ONLY","Q000","CAPITAL BUDGET CODE ONLY","ASSET MANAGEMENT","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","11/10/2022","26/10/2022","0000483103/002","HEADLINE DESIGN & PRINT","00016900","558.00","ASSET MANAGEMENT - HIF COMMUNICATIONS WORK","CAPITAL BUDGET CODE ONLY","Q000","CAPITAL BUDGET CODE ONLY","ASSET MANAGEMENT","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","13/10/2022","26/10/2022","0000483128/001","QIUFU HURLEY","40912900","40.06","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","13/10/2022","26/10/2022","0000483132/001","QIUFU HURLEY","40912900","41.16","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","26/10/2022","0000483139/001","LINKABLE WOKING LIMITED","40543600","8550.00","CORPORATE STRATEGY - COMMUNITY FUND","EXPEND FROM FUND","T750","EXPEND FROM FUND","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/10/2022","26/10/2022","0000483147/001","QIUFU HURLEY","40912900","76.16","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","14/10/2022","26/10/2022","0000483162/001","REDACTED PERSONAL DATA","40490400","4850.00","INDEPENDENT LIVING SERVICES - SW REGEN DISTURBANCE PAYMENTS","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","17/10/2022","26/10/2022","0000483231/001","PANOS ARISTIDOU","40071300","1500.00","FINANCIAL SERVICES - INSURANCE FUND","RENT BOND SCHEME","T767","RENT BOND SCHEME","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","18/10/2022","26/10/2022","0000483282/001","HEADLINE DESIGN & PRINT","00016900","274.30","HOUSING SERVICES - LETS RENT SCHEME","MARKETING","H406","MARKETING","HOUSING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","17/10/2022","26/10/2022","0000483283/001","HEADLINE DESIGN & PRINT","00016900","677.67","PLANNING SERVICES - WOKING TOWN CENTRE MASTERPLAN","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","PLANNING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","09/10/2022","26/10/2022","0000483285/001","BRISTOW & SUTOR","40257600","10.50","REVENUES AND BENEFITS - RENT ALLOWANCES","DEBT COLLECTION AGENCY COMMISS","H910","DEBT COLLECTION AGENCY COMMISS","REVENUES AND BENEFITS","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","19/10/2022","26/10/2022","0000483303/001","THAMESWEY HOUSING LIMITED","40790400","1400.00","HOUSING SERVICES - HOUSING OPTIONS DEPOSITS","DEPOSITS","T720","DEPOSITS","HOUSING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/10/2022","26/10/2022","0000483311/001","KENT FINANCIAL SERVICES","40484900","35.00","HOUSING SERVICES - HOUSING OPTIONS","DEBT COLLECTION AGENCY COMMISS","H910","DEBT COLLECTION AGENCY COMMISS","HOUSING SERVICES","FINANCIAL SERVICES"
