Body,BodyName,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/017,GAMMA TELECOM LIMITED,40610100,2479.85,INFORMATION TECHNOLOGY - COMMUNICATIONS,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/018,GAMMA TELECOM LIMITED,40610100,25.98,INFORMATION TECHNOLOGY - COMMUNICATIONS,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/020,GAMMA TELECOM LIMITED,40610100,10.99,INFORMATION TECHNOLOGY - COMMUNICATIONS,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/057,GAMMA TELECOM LIMITED,40610100,-866.65,INFORMATION TECHNOLOGY - COMMUNICATIONS,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/030,GAMMA TELECOM LIMITED,40610100,2.00,INFORMATION TECHNOLOGY - COMMUNICATIONS,VOICE MAINTENANCE,G824,VOICE MAINTENANCE,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/040,GAMMA TELECOM LIMITED,40610100,4.00,INFORMATION TECHNOLOGY - COMMUNICATIONS,VOICE MAINTENANCE,G824,VOICE MAINTENANCE,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/019,GAMMA TELECOM LIMITED,40610100,24.80,INFORMATION TECHNOLOGY - COMMUNICATIONS,MOBILE PHONE COSTS,G846,MOBILE PHONE COSTS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/021,GAMMA TELECOM LIMITED,40610100,5.09,NEIGHBOURHOOD SERVICES - COMMUNITY DEVELOPMENT,BLACKBERRY MOBILE COSTS,G847,BLACKBERRY MOBILE COSTS,NEIGHBOURHOOD SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/022,GAMMA TELECOM LIMITED,40610100,66.94,H G WELLS - H G WELLS - FUNCTION ROOMS,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,H G WELLS,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/023,GAMMA TELECOM LIMITED,40610100,2.00,H G WELLS - H G WELLS - FUNCTION ROOMS,TELEPHONES - INT SYSTEM RENTAL,G819,TELEPHONES - INT SYSTEM RENTAL,H G WELLS,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/025,GAMMA TELECOM LIMITED,40610100,13.56,HOUSING SERVICES - HOME IMPS & BEN AGENCY,MOBILE PHONE COSTS,G846,MOBILE PHONE COSTS,HOUSING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/026,GAMMA TELECOM LIMITED,40610100,5.43,INDEPENDENT LIVING SERVICES - COMMUNITY CARE-ADMIN,MOBILE PHONE COSTS,G846,MOBILE PHONE COSTS,INDEPENDENT LIVING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/027,GAMMA TELECOM LIMITED,40610100,25.96,INDEPENDENT LIVING SERVICES - MOORCROFT,TELEPHONES-CALL CHARGES,G810,TELEPHONES-CALL CHARGES,INDEPENDENT LIVING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/028,GAMMA TELECOM LIMITED,40610100,10.99,INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE,EQUIPMENT,G100,EQUIPMENT,INDEPENDENT LIVING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/029,GAMMA TELECOM LIMITED,40610100,10.99,INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE,TELEPHONES-CALL CHARGES,G810,TELEPHONES-CALL CHARGES,INDEPENDENT LIVING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/031,GAMMA TELECOM LIMITED,40610100,32.97,INDEPENDENT LIVING SERVICES - THE VYNE,TELEPHONES-CALL CHARGES,G810,TELEPHONES-CALL CHARGES,INDEPENDENT LIVING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/032,GAMMA TELECOM LIMITED,40610100,25.45,INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-GF,MOBILE PHONE COSTS,G846,MOBILE PHONE COSTS,INDEPENDENT LIVING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/033,GAMMA TELECOM LIMITED,40610100,5.09,INDEPENDENT LIVING SERVICES - PARKVIEW,TELEPHONES-CALL CHARGES,G810,TELEPHONES-CALL CHARGES,INDEPENDENT LIVING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/034,GAMMA TELECOM LIMITED,40610100,37.20,INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE,TELEPHONES-CALL CHARGES,G810,TELEPHONES-CALL CHARGES,INDEPENDENT LIVING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/035,GAMMA TELECOM LIMITED,40610100,8.56,INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE,MOBILE PHONE COSTS,G846,MOBILE PHONE COSTS,INDEPENDENT LIVING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/024,GAMMA TELECOM LIMITED,40610100,2.00,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,TELEPHONES-CALL CHARGES,G810,TELEPHONES-CALL CHARGES,INDEPENDENT LIVING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/036,GAMMA TELECOM LIMITED,40610100,17.61,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,TELEPHONES-CALL CHARGES,G810,TELEPHONES-CALL CHARGES,INDEPENDENT LIVING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/037,GAMMA TELECOM LIMITED,40610100,35.72,INDEPENDENT LIVING SERVICES - HOME SUPPORT SERVICE,MOBILE PHONE COSTS,G846,MOBILE PHONE COSTS,INDEPENDENT LIVING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/038,GAMMA TELECOM LIMITED,40610100,71.94,INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-HRA,EQUIPMENT REPAIR & MAINTENANCE,G120,EQUIPMENT REPAIR & MAINTENANCE,INDEPENDENT LIVING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/039,GAMMA TELECOM LIMITED,40610100,295.39,INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-HRA,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,INDEPENDENT LIVING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/041,GAMMA TELECOM LIMITED,40610100,10.99,HOUSING SERVICES - REPAIRS ADMINISTRATION,TELEPHONES-CALL CHARGES,G810,TELEPHONES-CALL CHARGES,HOUSING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/042,GAMMA TELECOM LIMITED,40610100,278.05,HOUSING SERVICES - HEATING MAINTENANCE INDIVIDUAL,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,HOUSING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/043,GAMMA TELECOM LIMITED,40610100,5.09,HOUSING SERVICES - TEAM 2 PRIVATE SECT HSG & ENAB,MOBILE PHONE COSTS,G846,MOBILE PHONE COSTS,HOUSING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/044,GAMMA TELECOM LIMITED,40610100,10.99,HOUSING SERVICES - DISABLED FACILITIES GRANTS,EQUIPMENT,G100,EQUIPMENT,HOUSING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/045,GAMMA TELECOM LIMITED,40610100,11.42,HOUSING SERVICES - DISABLED FACILITIES GRANTS,TELEPHONES-CALL CHARGES,G810,TELEPHONES-CALL CHARGES,HOUSING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/046,GAMMA TELECOM LIMITED,40610100,24.87,HOUSING SERVICES - ADVICE/DEVELOPMENT-HRA,MOBILE PHONE COSTS,G846,MOBILE PHONE COSTS,HOUSING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/047,GAMMA TELECOM LIMITED,40610100,342.30,HOUSING SERVICES - HOUSING SERVICES GENERAL EXPEN,TELEPHONES-CALL CHARGES,G810,TELEPHONES-CALL CHARGES,HOUSING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/048,GAMMA TELECOM LIMITED,40610100,24.13,NEIGHBOURHOOD SERVICES - OUTDOOR SPORTS OPERATING,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,NEIGHBOURHOOD SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/049,GAMMA TELECOM LIMITED,40610100,10.99,NEIGHBOURHOOD SERVICES - OUTDOOR SPORTS OPERATING,TELEPHONES-CALL CHARGES,G810,TELEPHONES-CALL CHARGES,NEIGHBOURHOOD SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/050,GAMMA TELECOM LIMITED,40610100,2.08,NEIGHBOURHOOD SERVICES - EAST NEIGHBOURHOOD TEAM,MOBILE PHONE COSTS,G846,MOBILE PHONE COSTS,NEIGHBOURHOOD SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/051,GAMMA TELECOM LIMITED,40610100,2.00,NEIGHBOURHOOD SERVICES - EAST NEIGHBOURHOOD TEAM,BLACKBERRY MOBILE COSTS,G847,BLACKBERRY MOBILE COSTS,NEIGHBOURHOOD SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/052,GAMMA TELECOM LIMITED,40610100,94.55,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,NEIGHBOURHOOD SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/053,GAMMA TELECOM LIMITED,40610100,120.83,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,TELEPHONES-CALL CHARGES,G810,TELEPHONES-CALL CHARGES,NEIGHBOURHOOD SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/054,GAMMA TELECOM LIMITED,40610100,10.10,PLANNING SERVICES - DEVELOPMENT CONTROL,MOBILE PHONE COSTS,G846,MOBILE PHONE COSTS,PLANNING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/055,GAMMA TELECOM LIMITED,40610100,40.95,ASSET MANAGEMENT - BROOKWOOD CEMETERY TEMP COSTS,TELEPHONES,Q052,TELEPHONES,ASSET MANAGEMENT,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417091/056,GAMMA TELECOM LIMITED,40610100,4.91,ASSET MANAGEMENT - BROOKWOOD CEMETERY TEMP COSTS,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,ASSET MANAGEMENT,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417400/001,GATEWAY SECURITY SERVICES,40542500,108.00,H G WELLS - H G WELLS - FUNCTION ROOMS,CONTRACT SECURITY,H602,CONTRACT SECURITY,H G WELLS,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417401/001,GATEWAY SECURITY SERVICES,40542500,52.31,H G WELLS - H G WELLS - FUNCTION ROOMS,CONTRACT SECURITY,H602,CONTRACT SECURITY,H G WELLS,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417401/002,GATEWAY SECURITY SERVICES,40542500,52.31,H G WELLS - H G WELLS - FUNCTION ROOMS,CONTRACT SECURITY,H602,CONTRACT SECURITY,H G WELLS,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417556/001,GIBBS & DANDY,40335300,111.88,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYPERSON MATERIALS,HOUSING SERVICES,BUILDING CONSTRUCTION MATERIALS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417892/001,GIBBS & DANDY,40335300,29.61,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYPERSON MATERIALS,HOUSING SERVICES,BUILDING CONSTRUCTION MATERIALS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417152/001,GLOBAL TRANSLATING & INTERPRETING,40662000,112.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417904/001,GOLDSWORTH PARK RANGERS FOOTBALL CLUB,40424500,250.00,NEIGHBOURHOOD SERVICES - WOKING SPORTS COUNCIL,GRANTS,H100,GRANTS,NEIGHBOURHOOD SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000418028/001,GREENWICH CONTRACTS LIMITED,40656500,1000.00,REVENUES AND BENEFITS - BENEFIT SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000418029/001,GREENWICH CONTRACTS LIMITED,40656500,962.50,REVENUES AND BENEFITS - BENEFIT SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,GPC/00001235,GROUNDSURE,PROCUREMENT CARD,608.00,ASSET MANAGEMENT - BIRCH & PINES PH (XHRA),R&M BUILDINGS - CONTRACTORS,D100,UTILITY SEARCH PRIOR TO DEMOLITION,IAN M TOMES,MISC PUBLISHING AND PRINTING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417246/001,HARPERS GROUP (WOKING) LTD,00017800,175.00,CORPORATE STRATEGY - REMEMBRANCE SUNDAY,EQUIPMENT-HIRE,G115,EQUIPMENT-HIRE,CORPORATE STRATEGY,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417247/001,HARPERS GROUP (WOKING) LTD,00017800,495.00,CORPORATE STRATEGY - REMEMBRANCE SUNDAY,EQUIPMENT-HIRE,G115,EQUIPMENT-HIRE,CORPORATE STRATEGY,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417341/001,HEADLINE DESIGN & PRINT,00016900,301.00,HOUSING SERVICES - NON-HRA HOUSING SERVS,PUBLIC FORUMS,H480,PUBLIC FORUMS,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417339/001,HEADLINE DESIGN & PRINT,00016900,100.00,NEIGHBOURHOOD SERVICES - YOUTH SUPPORT,EXTERNAL PRINTING - PUBLICITY,G605,EXTERNAL PRINTING - PUBLICITY,NEIGHBOURHOOD SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000416949/001,HEADLINE DESIGN & PRINT,00016900,100.00,CORPORATE STRATEGY - TOWN CENTRE FORUM,MARKETING,H406,MARKETING,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417148/001,HEADLINE DESIGN & PRINT,00016900,95.00,CORPORATE STRATEGY - TOWN CENTRE FORUM,MARKETING,H406,MARKETING,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417148/002,HEADLINE DESIGN & PRINT,00016900,165.62,CORPORATE STRATEGY - TOWN CENTRE FORUM,MARKETING,H406,MARKETING,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417148/003,HEADLINE DESIGN & PRINT,00016900,144.54,CORPORATE STRATEGY - TOWN CENTRE FORUM,MARKETING,H406,MARKETING,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417148/004,HEADLINE DESIGN & PRINT,00016900,234.00,CORPORATE STRATEGY - TOWN CENTRE FORUM,MARKETING,H406,MARKETING,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417148/005,HEADLINE DESIGN & PRINT,00016900,240.00,CORPORATE STRATEGY - TOWN CENTRE FORUM,MARKETING,H406,MARKETING,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417148/006,HEADLINE DESIGN & PRINT,00016900,73.00,CORPORATE STRATEGY - TOWN CENTRE FORUM,MARKETING,H406,MARKETING,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417148/007,HEADLINE DESIGN & PRINT,00016900,106.60,CORPORATE STRATEGY - TOWN CENTRE FORUM,MARKETING,H406,MARKETING,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417570/001,HEADLINE DESIGN & PRINT,00016900,-106.60,CORPORATE STRATEGY - TOWN CENTRE FORUM,MARKETING,H406,MARKETING,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417221/001,HEADLINE DESIGN & PRINT,00016900,100.00,CORPORATE STRATEGY - PUBLIC RELATIONS,GENERAL PUBLIC RELATIONS EXPNS,H915,GENERAL PUBLIC RELATIONS EXPNS,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000418081/001,HELEN SPENCER,40694000,21.55,ASSET MANAGEMENT - VALUATION SERVICES,TRAVEL EXPENSES-OFFICERS,F600,TRAVEL EXPENSES-OFFICERS,ASSET MANAGEMENT,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417220/001,HSI FURNITURE,01421100,98.00,ASSET MANAGEMENT - CIVIC OFFICES,FURNITURE - NEW,G300,FURNITURE - NEW,ASSET MANAGEMENT,FURNITURE & SOFT FURNISHINGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417308/001,INSTITUTE OF REVENUES RATING & VALUATION,00034200,210.00,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,TRAINING - CORPORATE,A910,TRAINING - CORPORATE,CORPORATE MANAGEMENT GROUP,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417817/001,JAYNE COOKE,40671500,100.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000416613/001,KATIE NEWTON,40690900,4.90,HOUSING SERVICES - TEAM 2 PRIVATE SECT HSG & ENAB,TRAVEL EXPENSES-OFFICERS,F600,TRAVEL EXPENSES-OFFICERS,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417988/001,KENT COUNTY COUNCIL (KCS),00050800,40.17,HOUSING SERVICES - ENERGY,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417989/001,KENT COUNTY COUNCIL (KCS),00050800,3.26,HOUSING SERVICES - ENERGY,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417829/001,KENT COUNTY COUNCIL (KCS),00050800,741.17,INFORMATION TECHNOLOGY - I.T.S. ICT,PC & SERVER APPLICATION SOFT/W,G180,PC & SERVER APPLICATION SOFT/W,INFORMATION TECHNOLOGY,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417463/002,KENT COUNTY COUNCIL (KCS),00050800,29.37,INFORMATION TECHNOLOGY - I.T.S. REPROGRAPHICS,REPROGRAPHIC EQP-COPY CHARGES,G158,REPROGRAPHIC EQP-COPY CHARGES,INFORMATION TECHNOLOGY,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417464/002,KENT COUNTY COUNCIL (KCS),00050800,49.27,INFORMATION TECHNOLOGY - I.T.S. REPROGRAPHICS,REPROGRAPHIC EQP-COPY CHARGES,G158,REPROGRAPHIC EQP-COPY CHARGES,INFORMATION TECHNOLOGY,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417465/002,KENT COUNTY COUNCIL (KCS),00050800,0.13,INFORMATION TECHNOLOGY - I.T.S. REPROGRAPHICS,REPROGRAPHIC EQP-COPY CHARGES,G158,REPROGRAPHIC EQP-COPY CHARGES,INFORMATION TECHNOLOGY,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417466/002,KENT COUNTY COUNCIL (KCS),00050800,11.70,INFORMATION TECHNOLOGY - I.T.S. REPROGRAPHICS,REPROGRAPHIC EQP-COPY CHARGES,G158,REPROGRAPHIC EQP-COPY CHARGES,INFORMATION TECHNOLOGY,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417828/002,KENT COUNTY COUNCIL (KCS),00050800,2.73,INFORMATION TECHNOLOGY - I.T.S. REPROGRAPHICS,REPROGRAPHIC EQP-COPY CHARGES,G158,REPROGRAPHIC EQP-COPY CHARGES,INFORMATION TECHNOLOGY,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2017,0000417462/001,KENT COUNTY COUNCIL (KCS),00050800,22.80,INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 14/15,REPLACEMENT EQUIPMENT,Q010,REPLACEMENT EQUIPMENT,INFORMATION TECHNOLOGY,UTILITIES
