Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/11/2018,19/12/2018,0000431594/002,BFS GROUP LIMITED T/A BIDFOOD,01190400,47.48,H G WELLS - H G WELLS - CATERING,PERSONAL HYGIENE,D940,PERSONAL HYGIENE,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,21/11/2018,19/12/2018,0000431999/001,BFS GROUP LIMITED T/A BIDFOOD,01190400,44.90,H G WELLS - H G WELLS - CATERING,EQUIPMENT,G100,EQUIPMENT,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000432000/003,BFS GROUP LIMITED T/A BIDFOOD,01190400,165.74,H G WELLS - H G WELLS - CATERING,EQUIPMENT,G100,EQUIPMENT,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/11/2018,19/12/2018,0000431594/001,BFS GROUP LIMITED T/A BIDFOOD,01190400,540.66,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/11/2018,19/12/2018,0000431852/002,BFS GROUP LIMITED T/A BIDFOOD,01190400,52.59,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/11/2018,19/12/2018,0000431852/003,BFS GROUP LIMITED T/A BIDFOOD,01190400,207.31,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,21/11/2018,19/12/2018,0000431999/002,BFS GROUP LIMITED T/A BIDFOOD,01190400,173.51,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000432000/001,BFS GROUP LIMITED T/A BIDFOOD,01190400,24.90,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/12/2018,19/12/2018,0000432203/001,BFS GROUP LIMITED T/A BIDFOOD,01190400,-10.23,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/11/2018,19/12/2018,0000432020/001,BFS GROUP LIMITED T/A BIDFOOD,01190400,2379.20,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/11/2018,19/12/2018,0000432020/003,BFS GROUP LIMITED T/A BIDFOOD,01190400,338.50,INDEPENDENT LIVING SERVICES - MEALS SERVICE - ST MARYS,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/11/2018,19/12/2018,0000432020/002,BFS GROUP LIMITED T/A BIDFOOD,01190400,1742.21,INDEPENDENT LIVING SERVICES - MEALS SERVICE-MOORCROFT,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/11/2018,19/12/2018,0000432020/004,BFS GROUP LIMITED T/A BIDFOOD,01190400,2092.98,INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/11/2018,19/12/2018,0000431921/001,ELVEDEN FARMS LTD,01215900,1964.00,ASSET MANAGEMENT - CHRISTMAS LIGHTS,EQUIPMENT REPAIR & MAINTENANCE,G120,EQUIPMENT REPAIR & MAINTENANCE,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431803/001,LIBERTY PRINTERS (AR & RF REDDIN) LTD,01273100,6095.00,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,PRINTING EXTERNAL,G600,PRINTING EXTERNAL,NEIGHBOURHOOD SERVICES,STATIONERY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/10/2018,19/12/2018,0000430831/001,AKW MEDI-CARE LIMITED,01281500,163.00,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYPERSON MATERIALS,HOUSING SERVICES,HEALTHCARE
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/11/2018,19/12/2018,0000431690/001,BT GLOBAL SERVICES,01298100,1151.15,INFORMATION TECHNOLOGY - COMMUNICATIONS,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/11/2018,19/12/2018,0000432231/001,BT GLOBAL SERVICES,01298100,1151.15,INFORMATION TECHNOLOGY - COMMUNICATIONS,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/11/2018,19/12/2018,0000432263/002,GALAXY CARS,01385200,160.00,CORPORATE STRATEGY - CIVIC EXPENSES,OFFICIAL HOSPITALITY,H310,OFFICIAL HOSPITALITY,CORPORATE STRATEGY,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/11/2018,19/12/2018,0000432263/001,GALAXY CARS,01385200,2625.00,CORPORATE STRATEGY - MAYORS CAR AND DRIVER,VEHICLE AD HOC HIRING,F410,VEHICLE AD HOC HIRING,CORPORATE STRATEGY,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/12/2018,19/12/2018,0000432669/001,EDF ENERGY,01426000,865.46,CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY,UTILITIES,G515,UTILITIES,CORPORATE STRATEGY,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/11/2018,19/12/2018,0000431649/001,BRITISH RED CROSS SOCIETY,01455800,210.38,CORPORATE STRATEGY - REMEMBRANCE SUNDAY,ARMISTICE DAY EXPENSES,H654,ARMISTICE DAY EXPENSES,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/11/2018,19/12/2018,0000431644/001,FLOWBIRD SMART CITY UK LIMITED,01467400,70.00,NEIGHBOURHOOD SERVICES - WOKING PARK LEISURE CAR PARKS,TICKET MACHINE ANNUAL CONTRACT,D830,TICKET MACHINE ANNUAL CONTRACT,NEIGHBOURHOOD SERVICES,STREET & TRAFFIC MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/11/2018,19/12/2018,0000431644/002,FLOWBIRD SMART CITY UK LIMITED,01467400,150.00,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,TICKET MACHINE ANNUAL CONTRACT,D830,TICKET MACHINE ANNUAL CONTRACT,NEIGHBOURHOOD SERVICES,STREET & TRAFFIC MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/11/2018,19/12/2018,0000431645/001,FLOWBIRD SMART CITY UK LIMITED,01467400,850.00,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,TICKET MACHINE ANNUAL CONTRACT,D830,TICKET MACHINE ANNUAL CONTRACT,NEIGHBOURHOOD SERVICES,STREET & TRAFFIC MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/11/2018,19/12/2018,0000431644/003,FLOWBIRD SMART CITY UK LIMITED,01467400,220.00,NEIGHBOURHOOD SERVICES - CPZ WBC FROM 25/7/05,TICKET MACHINE ANNUAL CONTRACT,D830,TICKET MACHINE ANNUAL CONTRACT,NEIGHBOURHOOD SERVICES,STREET & TRAFFIC MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/11/2018,19/12/2018,0000431650/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,150.00,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431949/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,125.60,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431951/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,129.90,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431952/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,62.80,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431953/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,1208.90,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431954/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,78.50,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431956/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,125.60,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431957/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,188.40,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431958/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,141.30,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431959/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,204.10,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431960/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,101.10,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431961/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,109.90,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431962/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,106.50,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431968/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,4072.50,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431969/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,204.10,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431970/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,114.20,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431971/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,219.80,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431972/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,51.40,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431973/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,6468.40,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431974/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,924.80,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431975/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,48121.20,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431976/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,3298.20,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431977/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,863.50,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431978/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,7449.20,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431980/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,200.40,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000431981/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,27.00,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/11/2018,19/12/2018,0000432528/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,5887.50,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/05/2018,19/12/2018,0000431571/001,SAVILLS (UK) LTD,01581900,-221.98,ASSET MANAGEMENT - HOLLYWOOD HOUSE,SERVICE CHARGE,D510,SERVICE CHARGE,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/11/2018,19/12/2018,0000431944/001,SAVILLS (UK) LTD,01581900,111.00,ASSET MANAGEMENT - HOLLYWOOD HOUSE,SERVICE CHARGE,D510,SERVICE CHARGE,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/12/2018,19/12/2018,0000431945/001,SAVILLS (UK) LTD,01581900,116.00,ASSET MANAGEMENT - HOLLYWOOD HOUSE,SERVICE CHARGE,D510,SERVICE CHARGE,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/11/2018,19/12/2018,0000432652/001,BRITISH TELECOMMUNICATIONS PLC,01612200,87.90,ASSET MANAGEMENT - HOLLYWOOD HOUSE,TELEPHONES-CALL CHARGES,G810,TELEPHONES-CALL CHARGES,ASSET MANAGEMENT,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2018,19/12/2018,0000432656/001,BRITISH TELECOMMUNICATIONS PLC,01612200,81.70,ASSET MANAGEMENT - WOLSEY PLACE,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,ASSET MANAGEMENT,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/11/2018,19/12/2018,0000432652/002,BRITISH TELECOMMUNICATIONS PLC,01612200,145.80,ASSET MANAGEMENT - BUILDING SERVICES,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,ASSET MANAGEMENT,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/11/2018,19/12/2018,0000432652/003,BRITISH TELECOMMUNICATIONS PLC,01612200,4572.99,INFORMATION TECHNOLOGY - COMMUNICATIONS,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/11/2018,19/12/2018,0000432652/004,BRITISH TELECOMMUNICATIONS PLC,01612200,469.69,INFORMATION TECHNOLOGY - COMMUNICATIONS,VOICE MAINTENANCE,G824,VOICE MAINTENANCE,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/11/2018,19/12/2018,0000432652/005,BRITISH TELECOMMUNICATIONS PLC,01612200,37.89,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,TELEPHONES-CALL CHARGES,G810,TELEPHONES-CALL CHARGES,INDEPENDENT LIVING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/11/2018,19/12/2018,0000432652/006,BRITISH TELECOMMUNICATIONS PLC,01612200,79.00,INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-HRA,EQUIPMENT REPAIR & MAINTENANCE,G120,EQUIPMENT REPAIR & MAINTENANCE,INDEPENDENT LIVING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/11/2018,19/12/2018,0000432652/007,BRITISH TELECOMMUNICATIONS PLC,01612200,145.20,HOUSING SERVICES - HEATING MAINTENANCE INDIVIDUAL,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,HOUSING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/11/2018,19/12/2018,0000432652/008,BRITISH TELECOMMUNICATIONS PLC,01612200,62.70,HOUSING SERVICES - DISABLED FACILITIES GRANTS,TELEPHONES-CALL CHARGES,G810,TELEPHONES-CALL CHARGES,HOUSING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/11/2018,19/12/2018,0000432652/009,BRITISH TELECOMMUNICATIONS PLC,01612200,580.80,HOUSING SERVICES - HOUSING SERVICES GENERAL EXPEN,TELEPHONES-CALL CHARGES,G810,TELEPHONES-CALL CHARGES,HOUSING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/11/2018,19/12/2018,0000432652/010,BRITISH TELECOMMUNICATIONS PLC,01612200,69.60,NEIGHBOURHOOD SERVICES - OUTDOOR SPORTS OPERATING,TELEPHONES-CALL CHARGES,G810,TELEPHONES-CALL CHARGES,NEIGHBOURHOOD SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/11/2018,19/12/2018,0000432652/011,BRITISH TELECOMMUNICATIONS PLC,01612200,303.57,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,NEIGHBOURHOOD SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/11/2018,19/12/2018,0000432652/012,BRITISH TELECOMMUNICATIONS PLC,01612200,182.40,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,TELEPHONES-CALL CHARGES,G810,TELEPHONES-CALL CHARGES,NEIGHBOURHOOD SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/11/2018,19/12/2018,0000431847/001,SALLIE MEINERT T/A STOCKTAKE UK,01613300,150.00,H G WELLS - H G WELLS - FUNCTION ROOMS,STOCKTAKING COSTS,H628,STOCKTAKING COSTS,H G WELLS,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/11/2018,19/12/2018,0000431892/001,LEA'S CLEANING SERVICE LTD,01678300,50.00,ASSET MANAGEMENT - PRINCESS ROAD PARADE,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/11/2018,19/12/2018,0000431855/001,LEA'S CLEANING SERVICE LTD,01678300,140.00,ASSET MANAGEMENT - 53 DARTMOUTH AVE (XHRA),R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/11/2018,19/12/2018,0000431876/001,LEA'S CLEANING SERVICE LTD,01678300,610.00,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/11/2018,19/12/2018,0000432097/001,LEA'S CLEANING SERVICE LTD,01678300,890.00,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/11/2018,19/12/2018,0000432098/001,LEA'S CLEANING SERVICE LTD,01678300,590.00,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/12/2018,19/12/2018,0000432099/001,LEA'S CLEANING SERVICE LTD,01678300,100.00,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/12/2018,19/12/2018,0000432100/001,LEA'S CLEANING SERVICE LTD,01678300,200.00,ASSET MANAGEMENT - CIVIC OFFICES,PLANTING - INTERNAL,D815,PLANTING - INTERNAL,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/11/2018,19/12/2018,0000431912/001,LEA'S CLEANING SERVICE LTD,01678300,625.00,NEIGHBOURHOOD SERVICES - ARTS DEVELOPMENT,EQUIPMENT REPAIR & MAINTENANCE,G120,EQUIPMENT REPAIR & MAINTENANCE,NEIGHBOURHOOD SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
