Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2022,31/05/2022,0000478118/006,GAMMA TELECOM LIMITED,40610100,"4,928.53",INFORMATION TECHNOLOGY - COMMUNICATIONS,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2022,31/05/2022,0000478118/007,GAMMA TELECOM LIMITED,40610100,2.17,INFORMATION TECHNOLOGY - COMMUNICATIONS,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2022,31/05/2022,0000478118/001,GAMMA TELECOM LIMITED,40610100,121.48,CORPORATE STRATEGY - DEMOCRATIC REPRESENTATION,BLACKBERRY MOBILE COSTS,G847,BLACKBERRY MOBILE COSTS,CORPORATE STRATEGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/05/2022,31/05/2022,0000478008/001,GARY LEA,40308200,290.00,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,NEIGHBOURHOOD SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/05/2022,31/05/2022,0000478025/001,GARY LEA,40308200,100.00,ASSET MANAGEMENT - CIVIC OFFICES,PLANTING - INTERNAL,D815,PLANTING - INTERNAL,ASSET MANAGEMENT,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/05/2022,31/05/2022,0000478007/001,GARY LEA,40308200,230.00,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/046,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,125.59,BUILDING SERVICES - L.M.C. - HOE VALLEY SCHOOL,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,BUILDING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/045,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,549.11,BUILDING SERVICES - L.M.C. - HOE VALLEY SCHOOL,GAS,D420,GAS,BUILDING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/082,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,45.88,HOUSING SERVICES - WATERMAN HOUSE TEMP ACC.,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/081,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,416.32,HOUSING SERVICES - WATERMAN HOUSE TEMP ACC.,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/019,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,101.91,HOUSING SERVICES - TEMPORARY ACCOMMODATION,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/020,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,165.23,HOUSING SERVICES - TEMPORARY ACCOMMODATION,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/022,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,161.52,HOUSING SERVICES - TEMPORARY ACCOMMODATION,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/023,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,116.10,HOUSING SERVICES - TEMPORARY ACCOMMODATION,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/024,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,140.45,HOUSING SERVICES - TEMPORARY ACCOMMODATION,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/074,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,282.22,HOUSING SERVICES - TEMPORARY ACCOMMODATION,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/005,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,54.00,INDEPENDENT LIVING SERVICES - ALPHA RD COMMUNITY HALL,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/004,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,234.98,INDEPENDENT LIVING SERVICES - ALPHA RD COMMUNITY HALL,GAS,D420,GAS,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/041,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,70.67,HOUSING SERVICES - DISABLED FACILITIES GRANTS,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/002,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,63.83,HOUSING SERVICES - ENERGY,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/039,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,186.91,HOUSING SERVICES - ENERGY,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/001,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,352.81,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/003,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,369.38,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/006,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,187.62,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/007,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,21.03,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/008,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,39.62,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/009,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,7.86,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/010,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,179.69,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/011,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,272.56,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/012,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,395.02,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/013,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,198.69,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/014,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,7.86,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/015,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,378.68,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/016,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,165.66,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/017,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,18.14,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/018,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,771.20,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/021,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,244.25,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/025,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,565.35,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/026,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,600.14,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/029,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,614.24,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/030,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,172.41,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/031,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,210.07,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/032,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,178.52,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/033,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,194.74,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/034,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,724.90,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/035,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,491.42,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/036,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,693.43,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/037,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,233.28,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/038,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,908.53,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/040,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,506.74,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/042,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,601.52,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/043,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,306.15,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/044,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,130.04,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/047,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,356.60,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/048,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,275.61,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/049,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,209.08,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/050,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,405.44,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/051,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,103.52,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/054,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,"1,118.05",HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/055,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,161.08,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/056,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,29.04,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/057,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,280.16,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/058,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,535.81,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/059,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,4.93,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/060,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,495.48,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/061,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,49.33,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/062,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,551.17,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/063,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,460.93,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/064,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,151.70,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/065,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,780.35,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/066,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,373.82,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/067,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,227.08,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/068,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,245.79,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/069,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,-264.85,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/070,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,505.99,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/071,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,621.88,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/076,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,236.97,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/077,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,777.71,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/078,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,370.18,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/079,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,267.68,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/080,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,378.50,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/083,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,204.99,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/084,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,263.86,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/075,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,38.23,INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE,GAS,D420,GAS,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/053,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,74.00,INDEPENDENT LIVING SERVICES - MEALS SERVICE-MOORCROFT,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/052,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,297.32,INDEPENDENT LIVING SERVICES - MEALS SERVICE-MOORCROFT,GAS,D420,GAS,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/073,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,201.10,ASSET MANAGEMENT - UNIT 15A MON WAY EAST,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/072,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,788.11,ASSET MANAGEMENT - UNIT 15A MON WAY EAST,GAS,D420,GAS,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/028,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,62.37,ASSET MANAGEMENT - PROVINCIAL HOUSE,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,31/05/2022,0000478193/027,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,266.23,ASSET MANAGEMENT - PROVINCIAL HOUSE,GAS,D420,GAS,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/05/2022,31/05/2022,0000478072/001,GIBBS & DANDY,40335300,26.32,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYPERSON MATERIALS,HOUSING SERVICES,BUILDING CONSTRUCTION MATERIALS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/05/2022,31/05/2022,0000478073/001,GIBBS & DANDY,40335300,4.40,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYPERSON MATERIALS,HOUSING SERVICES,BUILDING CONSTRUCTION MATERIALS
