Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/152,OPUS ENERGY LIMITED,40311700,12.78,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/153,OPUS ENERGY LIMITED,40311700,10.14,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/154,OPUS ENERGY LIMITED,40311700,11.43,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/156,OPUS ENERGY LIMITED,40311700,5.74,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/157,OPUS ENERGY LIMITED,40311700,9.92,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/158,OPUS ENERGY LIMITED,40311700,10.51,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/159,OPUS ENERGY LIMITED,40311700,5.14,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/160,OPUS ENERGY LIMITED,40311700,72.22,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/161,OPUS ENERGY LIMITED,40311700,15.17,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/162,OPUS ENERGY LIMITED,40311700,18.02,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/163,OPUS ENERGY LIMITED,40311700,17.40,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/164,OPUS ENERGY LIMITED,40311700,17.33,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/165,OPUS ENERGY LIMITED,40311700,20.65,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/166,OPUS ENERGY LIMITED,40311700,22.54,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/167,OPUS ENERGY LIMITED,40311700,233.20,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/169,OPUS ENERGY LIMITED,40311700,27.04,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/170,OPUS ENERGY LIMITED,40311700,65.87,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/171,OPUS ENERGY LIMITED,40311700,69.89,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/172,OPUS ENERGY LIMITED,40311700,37.47,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/173,OPUS ENERGY LIMITED,40311700,5.78,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/176,OPUS ENERGY LIMITED,40311700,19.38,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/177,OPUS ENERGY LIMITED,40311700,"2,538.69",HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/178,OPUS ENERGY LIMITED,40311700,117.95,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/179,OPUS ENERGY LIMITED,40311700,50.10,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/180,OPUS ENERGY LIMITED,40311700,27.55,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/181,OPUS ENERGY LIMITED,40311700,246.66,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/184,OPUS ENERGY LIMITED,40311700,6.37,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/185,OPUS ENERGY LIMITED,40311700,29.74,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/188,OPUS ENERGY LIMITED,40311700,19.29,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/189,OPUS ENERGY LIMITED,40311700,19.41,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/190,OPUS ENERGY LIMITED,40311700,28.83,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/191,OPUS ENERGY LIMITED,40311700,16.72,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/192,OPUS ENERGY LIMITED,40311700,48.29,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/193,OPUS ENERGY LIMITED,40311700,64.62,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/194,OPUS ENERGY LIMITED,40311700,12.85,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/195,OPUS ENERGY LIMITED,40311700,6.38,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/196,OPUS ENERGY LIMITED,40311700,85.80,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/197,OPUS ENERGY LIMITED,40311700,8.77,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/198,OPUS ENERGY LIMITED,40311700,29.30,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/199,OPUS ENERGY LIMITED,40311700,24.96,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/217,OPUS ENERGY LIMITED,40311700,61.91,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/218,OPUS ENERGY LIMITED,40311700,45.84,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/219,OPUS ENERGY LIMITED,40311700,233.31,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/221,OPUS ENERGY LIMITED,40311700,21.55,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/222,OPUS ENERGY LIMITED,40311700,15.96,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/223,OPUS ENERGY LIMITED,40311700,10.00,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/224,OPUS ENERGY LIMITED,40311700,5.76,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/225,OPUS ENERGY LIMITED,40311700,11.27,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/231,OPUS ENERGY LIMITED,40311700,-41.27,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/233,OPUS ENERGY LIMITED,40311700,6.01,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/234,OPUS ENERGY LIMITED,40311700,92.03,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/239,OPUS ENERGY LIMITED,40311700,16.74,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/242,OPUS ENERGY LIMITED,40311700,6.53,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/243,OPUS ENERGY LIMITED,40311700,299.89,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/245,OPUS ENERGY LIMITED,40311700,24.72,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/246,OPUS ENERGY LIMITED,40311700,136.05,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/247,OPUS ENERGY LIMITED,40311700,42.39,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/248,OPUS ENERGY LIMITED,40311700,6.18,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/250,OPUS ENERGY LIMITED,40311700,33.02,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/251,OPUS ENERGY LIMITED,40311700,141.19,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/252,OPUS ENERGY LIMITED,40311700,10.04,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/258,OPUS ENERGY LIMITED,40311700,10.32,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/259,OPUS ENERGY LIMITED,40311700,9.92,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/263,OPUS ENERGY LIMITED,40311700,16.47,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/264,OPUS ENERGY LIMITED,40311700,5.78,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/265,OPUS ENERGY LIMITED,40311700,5.78,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/269,OPUS ENERGY LIMITED,40311700,7.99,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/273,OPUS ENERGY LIMITED,40311700,63.31,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/274,OPUS ENERGY LIMITED,40311700,133.24,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/275,OPUS ENERGY LIMITED,40311700,5.14,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/277,OPUS ENERGY LIMITED,40311700,30.27,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/278,OPUS ENERGY LIMITED,40311700,55.76,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/279,OPUS ENERGY LIMITED,40311700,5.14,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/281,OPUS ENERGY LIMITED,40311700,11.28,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/282,OPUS ENERGY LIMITED,40311700,12.04,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/283,OPUS ENERGY LIMITED,40311700,42.71,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/284,OPUS ENERGY LIMITED,40311700,10.13,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/285,OPUS ENERGY LIMITED,40311700,41.84,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/286,OPUS ENERGY LIMITED,40311700,"1,011.40",HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/288,OPUS ENERGY LIMITED,40311700,14.08,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/289,OPUS ENERGY LIMITED,40311700,67.22,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/290,OPUS ENERGY LIMITED,40311700,233.56,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/292,OPUS ENERGY LIMITED,40311700,17.43,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/293,OPUS ENERGY LIMITED,40311700,12.81,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/302,OPUS ENERGY LIMITED,40311700,60.54,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/303,OPUS ENERGY LIMITED,40311700,226.44,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/305,OPUS ENERGY LIMITED,40311700,54.07,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/306,OPUS ENERGY LIMITED,40311700,313.96,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/307,OPUS ENERGY LIMITED,40311700,-951.45,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/309,OPUS ENERGY LIMITED,40311700,-15.29,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/310,OPUS ENERGY LIMITED,40311700,-17.55,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,29/06/2022,0000479066/311,OPUS ENERGY LIMITED,40311700,57.99,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
