Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/188,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,-112.89,NEIGHBOURHOOD SERVICES - PEACOCKS CAR PARK,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,NEIGHBOURHOOD SERVICES,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/189,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,-36.35,NEIGHBOURHOOD SERVICES - PEACOCKS CAR PARK,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,NEIGHBOURHOOD SERVICES,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/190,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,-9.41,NEIGHBOURHOOD SERVICES - PEACOCKS CAR PARK,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,NEIGHBOURHOOD SERVICES,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/191,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,-145.80,NEIGHBOURHOOD SERVICES - PEACOCKS CAR PARK,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,NEIGHBOURHOOD SERVICES,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/192,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,-0.58,NEIGHBOURHOOD SERVICES - PEACOCKS CAR PARK,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,NEIGHBOURHOOD SERVICES,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/11/2021,22/12/2021,0000472724/028,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,667.00,NEIGHBOURHOOD SERVICES - PEACOCKS CAR PARK,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,NEIGHBOURHOOD SERVICES,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/037,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,"17,680.17",ASSET MANAGEMENT - PUBLIC CONVENIENCES,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/079,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,"1,031.61",ASSET MANAGEMENT - PUBLIC CONVENIENCES,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/297,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,"-8,555.93",ASSET MANAGEMENT - PUBLIC CONVENIENCES,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/304,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,-4.69,ASSET MANAGEMENT - PUBLIC CONVENIENCES,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/057,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,142.53,CORPORATE STRATEGY - INCUBATOR UNITS -EXPORT HOUSE,SERVICE CHARGE,D510,SERVICE CHARGE,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/013,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,"9,448.77",CORPORATE STRATEGY - COVID-19 EMERGENCY SERV ACCOMODATION,FACILITIES MANAGEMENT,Q909,FACILITIES MANAGEMENT,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/059,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,-110.97,CORPORATE STRATEGY - COVID-19 EMERGENCY SERV ACCOMODATION,FACILITIES MANAGEMENT,Q909,FACILITIES MANAGEMENT,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/094,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,28.48,CORPORATE STRATEGY - COVID-19 EMERGENCY SERV ACCOMODATION,FACILITIES MANAGEMENT,Q909,FACILITIES MANAGEMENT,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/111,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,896.08,CORPORATE STRATEGY - COVID-19 EMERGENCY SERV ACCOMODATION,FACILITIES MANAGEMENT,Q909,FACILITIES MANAGEMENT,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/129,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,41.79,CORPORATE STRATEGY - COVID-19 EMERGENCY SERV ACCOMODATION,FACILITIES MANAGEMENT,Q909,FACILITIES MANAGEMENT,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/148,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,48.57,CORPORATE STRATEGY - COVID-19 EMERGENCY SERV ACCOMODATION,FACILITIES MANAGEMENT,Q909,FACILITIES MANAGEMENT,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/207,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,54.15,CORPORATE STRATEGY - COVID-19 EMERGENCY SERV ACCOMODATION,FACILITIES MANAGEMENT,Q909,FACILITIES MANAGEMENT,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/257,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,171.36,CORPORATE STRATEGY - COVID-19 EMERGENCY SERV ACCOMODATION,FACILITIES MANAGEMENT,Q909,FACILITIES MANAGEMENT,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/258,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,"-2,225.93",CORPORATE STRATEGY - COVID-19 EMERGENCY SERV ACCOMODATION,FACILITIES MANAGEMENT,Q909,FACILITIES MANAGEMENT,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/267,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,68.64,CORPORATE STRATEGY - COVID-19 EMERGENCY SERV ACCOMODATION,FACILITIES MANAGEMENT,Q909,FACILITIES MANAGEMENT,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/11/2021,22/12/2021,0000472716/311,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,"-8,403.36",CORPORATE STRATEGY - COVID-19 EMERGENCY SERV ACCOMODATION,FACILITIES MANAGEMENT,Q909,FACILITIES MANAGEMENT,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/12/2021,22/12/2021,GPC/00016949,SOCIALWORKENGLANDPAYME,PROCUREMENT CARD,75.00,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,PROCUREMENT CARD,H990,IT EQUIPMENT,HOLLIE GILES,COMPUTER SOFTWARE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/10/2021,22/12/2021,0000470438/001,SOUTH EAST EMPLOYERS,00263400,850.00,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,TRAINING - CORPORATE,A910,TRAINING - CORPORATE,CORPORATE MANAGEMENT GROUP,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/10/2021,22/12/2021,0000470438/002,SOUTH EAST EMPLOYERS,00263400,"1,700.00",CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,TRAINING - CORPORATE,A910,TRAINING - CORPORATE,CORPORATE MANAGEMENT GROUP,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/10/2021,22/12/2021,0000470438/003,SOUTH EAST EMPLOYERS,00263400,850.00,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,TRAINING - CORPORATE,A910,TRAINING - CORPORATE,CORPORATE MANAGEMENT GROUP,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2020,22/12/2021,0000472575/001,SOUTHERN BUILDING CONTROL PARTNERSHIP,40723000,691.67,PLANNING SERVICES - BUILDING REGULATIONS,PAYMENTS TO OTHER LA'S,H695,PAYMENTS TO OTHER LA'S,PLANNING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,08/12/2021,22/12/2021,0000472525/001,SSE,40861400,54.30,ASSET MANAGEMENT - JUBILEE HOUSE,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/11/2021,22/12/2021,0000472224/001,SSE PLC,40619300,23.12,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/11/2021,22/12/2021,0000472226/001,SSE PLC,40619300,23.12,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/12/2021,22/12/2021,0000472535/001,SSE PLC,40619300,23.18,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/12/2021,22/12/2021,0000472546/001,SSE PLC,40619300,26.47,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/12/2021,22/12/2021,0000472545/001,SSE PLC,40619300,161.42,HOUSING SERVICES - LANDLORDS EXPENSES,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/12/2021,22/12/2021,0000472611/001,ST ANDREWS CHURCH,00367500,240.00,HOUSING SERVICES - SYRIAN REFUGEE FAMILES,ST ANDREWS CHURCH,Q628,ST ANDREWS CHURCH,HOUSING SERVICES,EDUCATION
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/12/2021,22/12/2021,GPC/00016961,ST JOHN AMBULANCE,PROCUREMENT CARD,160.00,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,TRAINING - CORPORATE,A910,EMERGENCY FIRST AID AT WORK COURSE,LISA HARRINGTON,CHARITABLE/SOC SERVICE ORGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/12/2021,22/12/2021,0000472540/001,STIRLING ACKROYD,40997400,"7,800.00",HOUSING SERVICES - HOUSING OPTIONS DEPOSITS,DEPOSITS,T720,DEPOSITS,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/11/2021,22/12/2021,0000472541/001,STONE KING LLP,40780800,390.00,INDEPENDENT LIVING SERVICES - SW BDB REC FACILITIES,LEGAL FEES (NONE WBC),Q196,LEGAL FEES (NONE WBC),INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/12/2021,22/12/2021,0000472598/001,STUART J BARR / CAROL A CROFT,40997300,263.58,HOUSING SERVICES - LETS RENT SCHEME,CORE BOND CLAIMS,H712,CORE BOND CLAIMS,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/12/2021,22/12/2021,0000472761/001,SURREY CARE TRUST,00061500,"24,880.83",INDEPENDENT LIVING SERVICES - WOKING YOUTH HUB,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/11/2021,22/12/2021,0000472632/001,SURREY CHOICES LTD,40482700,140.00,PLANNING SERVICES - SANG MANAGEMENT,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,PLANNING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,15/12/2021,22/12/2021,0000472617/001,TENNIS SURREY,40673700,300.00,LEISURE SERVICES - WOKING PARK TENNIS COURTS,LTA REGISTRATION FEE,H112,LTA REGISTRATION FEE,LEISURE SERVICES,ARTS & LEISURE SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/12/2021,22/12/2021,0000472581/007,THAMESWEY ENERGY LIMITED,01142300,"8,026.71",ASSET MANAGEMENT - TOWN CENTRE LEISURE,TEL ENERGY SERVICE CHARGE,D180,TEL ENERGY SERVICE CHARGE,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/12/2021,22/12/2021,0000472581/006,THAMESWEY ENERGY LIMITED,01142300,"1,236.24",ASSET MANAGEMENT - CIVIC OFFICES,TEL ENERGY SERVICE CHARGE,D180,TEL ENERGY SERVICE CHARGE,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/12/2021,22/12/2021,0000472581/001,THAMESWEY ENERGY LIMITED,01142300,"3,005.28",INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,TEL ENERGY SERVICE CHARGE,D180,TEL ENERGY SERVICE CHARGE,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/12/2021,22/12/2021,0000472581/003,THAMESWEY ENERGY LIMITED,01142300,"3,196.55",HOUSING SERVICES - ENERGY,TEL ENERGY SERVICE CHARGE,D180,TEL ENERGY SERVICE CHARGE,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/12/2021,22/12/2021,0000472581/005,THAMESWEY ENERGY LIMITED,01142300,"3,436.43",HOUSING SERVICES - ENERGY,TEL ENERGY SERVICE CHARGE,D180,TEL ENERGY SERVICE CHARGE,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/12/2021,22/12/2021,0000472582/003,THAMESWEY ENERGY LIMITED,01142300,"49,039.89",HOUSING SERVICES - ENERGY,TEL ENERGY SERVICE CHARGE,D180,TEL ENERGY SERVICE CHARGE,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/12/2021,22/12/2021,0000472581/004,THAMESWEY ENERGY LIMITED,01142300,"3,852.71",CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT,TEL ENERGY SERVICE CHARGE,D180,TEL ENERGY SERVICE CHARGE,CORPORATE STRATEGY,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/12/2021,22/12/2021,0000472581/008,THAMESWEY ENERGY LIMITED,01142300,"10,659.21",CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT,TEL ENERGY SERVICE CHARGE,D180,TEL ENERGY SERVICE CHARGE,CORPORATE STRATEGY,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/12/2021,22/12/2021,0000472581/009,THAMESWEY ENERGY LIMITED,01142300,"9,175.13",CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT,TEL ENERGY SERVICE CHARGE,D180,TEL ENERGY SERVICE CHARGE,CORPORATE STRATEGY,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/12/2021,22/12/2021,0000472582/002,THAMESWEY ENERGY LIMITED,01142300,"24,891.46",CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT,TEL ENERGY SERVICE CHARGE,D180,TEL ENERGY SERVICE CHARGE,CORPORATE STRATEGY,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/12/2021,22/12/2021,0000472582/001,THAMESWEY ENERGY LIMITED,01142300,371.52,NEIGHBOURHOOD SERVICES - PARKS-GENERAL,TEL ENERGY SERVICE CHARGE,D180,TEL ENERGY SERVICE CHARGE,NEIGHBOURHOOD SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/12/2021,22/12/2021,0000472581/002,THAMESWEY ENERGY LIMITED,01142300,"4,083.08",NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,TEL ENERGY SERVICE CHARGE,D180,TEL ENERGY SERVICE CHARGE,NEIGHBOURHOOD SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/11/2021,22/12/2021,0000472604/001,THAMESWEY HOUSING LIMITED,01693200,"110,097.56",HOUSING SERVICES - WOKING BOROUGH HOMES,SETTLEMENT PAYMENT,S684,SETTLEMENT PAYMENT,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,15/12/2021,22/12/2021,0000472615/001,THAMESWEY HOUSING LIMITED,40790400,"2,197.32",HOUSING SERVICES - HOUSING OPTIONS,RENT ARREARS PAYMENTS,H808,RENT ARREARS PAYMENTS,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/09/2021,22/12/2021,0000469569/001,THAMESWEY SUSTAINABLE COMMUNITIES LTD,00862900,"72,312.98",HOUSING SERVICES - PLANT ROOM UPGRADE - TMSL,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,HOUSING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2021,22/12/2021,0000472202/001,THE DRAINAGE LAB,40995400,825.00,ASSET MANAGEMENT - OLD WOKING COMMUNITY CNTR OWCC,OTHER CONSULTANTS,Q430,OTHER CONSULTANTS,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/12/2021,22/12/2021,0000472469/001,THE GATWICK WHITE HOUSE HOTEL,40346700,910.00,HOUSING SERVICES - HOUSING OPTIONS,BED & BREAKFAST EXPENDITURE,H786,BED & BREAKFAST EXPENDITURE,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/12/2021,22/12/2021,0000472542/001,THE GUINNESS PARTNERSHIP,40811100,"1,562.16",HOUSING SERVICES - HOUSING OPTIONS,RENT ARREARS PAYMENTS,H808,RENT ARREARS PAYMENTS,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/12/2021,22/12/2021,0000472752/001,THE LIGHTBOX,01952400,280.00,PLANNING SERVICES - PLANNING SERVICES GENERAL EXPE,OFFICIAL HOSPITALITY,H310,OFFICIAL HOSPITALITY,PLANNING SERVICES,ARTS & LEISURE SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/12/2021,22/12/2021,0000472539/001,THE LIGHTBOX,01952400,280.00,CORPORATE STRATEGY - RESIDENT ENGAGEMENT,PROMOTIONS & GRANTS,H467,PROMOTIONS & GRANTS,CORPORATE STRATEGY,ARTS & LEISURE SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,08/12/2021,22/12/2021,0000472518/001,THE MAYBURY CENTRE TRUST,00062600,"8,420.75",CORPORATE STRATEGY - GRANTS TO ORGANISATION,GRANTS,H100,GRANTS,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/12/2021,22/12/2021,0000472585/001,THE UMBRELLA AGENCY LIMITED,40983300,"1,000.00",REVENUES AND BENEFITS - COUNCIL TAX,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/12/2021,22/12/2021,0000472719/001,THE UMBRELLA AGENCY LIMITED,40983300,950.00,REVENUES AND BENEFITS - COUNCIL TAX,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/12/2021,22/12/2021,0000472305/001,THOMSON REUTERS,00027200,94.00,CORPORATE STRATEGY - LEGAL,BOOKS MAPS PLANS,G650,BOOKS MAPS PLANS,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/12/2021,22/12/2021,0000472306/001,THOMSON REUTERS,00027200,288.00,CORPORATE STRATEGY - LEGAL,BOOKS MAPS PLANS,G650,BOOKS MAPS PLANS,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2021,22/12/2021,0000472321/002,TOTAL GAS & POWER LIMITED,40456400,"1,027.15",ASSET MANAGEMENT - WOLSEY PLACE,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/12/2021,22/12/2021,0000472321/001,TOTAL GAS & POWER LIMITED,40456400,18.25,ASSET MANAGEMENT - WOLSEY PLACE,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/12/2021,22/12/2021,0000472427/001,TOTAL GAS & POWER LIMITED,40456400,377.94,ASSET MANAGEMENT - WATERMAN HSE & TA UPGRADE,UTILITIES,Q506,UTILITIES,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,15/11/2021,22/12/2021,0000472737/001,TRUSTEES OF B F S LONG TRUST,40482300,"18,671.50",ASSET MANAGEMENT - PLOT 12 MON WAY EAST,RENTS PAYABLE,D500,RENTS PAYABLE,ASSET MANAGEMENT,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/12/2021,22/12/2021,0000472548/001,TUNSTALL HEALTHCARE (UK) LTD,00019000,374.70,INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-GF,EQUIPMENT,G100,EQUIPMENT,INDEPENDENT LIVING SERVICES,HEALTHCARE
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,08/12/2021,22/12/2021,0000472584/001,VENN GROUP LIMITED,40383900,800.00,REVENUES AND BENEFITS - BENEFIT SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/12/2021,22/12/2021,0000472473/001,VERIZON UK LIMITED,00107600,"4,639.17",INFORMATION TECHNOLOGY - COMMUNICATIONS,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/10/2021,22/12/2021,0000471461/001,VIRGIN MEDIA BUSINESS,00367000,"5,661.25",ASSET MANAGEMENT - C.C.T.V.,CCTV TRANSMISSION MAINTENANCE,D342,CCTV TRANSMISSION MAINTENANCE,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/11/2021,22/12/2021,0000472185/001,VIRGIN MEDIA BUSINESS,00367000,"5,661.25",ASSET MANAGEMENT - C.C.T.V.,CCTV TRANSMISSION MAINTENANCE,D342,CCTV TRANSMISSION MAINTENANCE,ASSET MANAGEMENT,UTILITIES
