"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/050","CORONA ENERGY RETAIL 4 LIMITED","41080700","382.78","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/051","CORONA ENERGY RETAIL 4 LIMITED","41080700","126.89","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/052","CORONA ENERGY RETAIL 4 LIMITED","41080700","166.67","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/053","CORONA ENERGY RETAIL 4 LIMITED","41080700","214.48","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","ELECTRICITY","D400","ELECTRICITY","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/054","CORONA ENERGY RETAIL 4 LIMITED","41080700","2836.48","HOUSING SERVICES - 121 CHERTSEY ROAD","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/055","CORONA ENERGY RETAIL 4 LIMITED","41080700","48.63","HOUSING SERVICES - 121 CHERTSEY ROAD","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/056","CORONA ENERGY RETAIL 4 LIMITED","41080700","156.72","HOUSING SERVICES - 121 CHERTSEY ROAD","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/057","CORONA ENERGY RETAIL 4 LIMITED","41080700","163.22","HOUSING SERVICES - TEMPORARY ACCOMMODATION","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/058","CORONA ENERGY RETAIL 4 LIMITED","41080700","152.90","HOUSING SERVICES - TEMPORARY ACCOMMODATION","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/059","CORONA ENERGY RETAIL 4 LIMITED","41080700","302.45","HOUSING SERVICES - TEMPORARY ACCOMMODATION","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/060","CORONA ENERGY RETAIL 4 LIMITED","41080700","142.57","HOUSING SERVICES - TEMPORARY ACCOMMODATION","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/061","CORONA ENERGY RETAIL 4 LIMITED","41080700","304.75","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/062","CORONA ENERGY RETAIL 4 LIMITED","41080700","264.97","HOUSING SERVICES - TEMPORARY ACCOMMODATION","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/063","CORONA ENERGY RETAIL 4 LIMITED","41080700","246.61","HOUSING SERVICES - TEMPORARY ACCOMMODATION","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/064","CORONA ENERGY RETAIL 4 LIMITED","41080700","307.04","HOUSING SERVICES - TEMPORARY ACCOMMODATION","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/065","CORONA ENERGY RETAIL 4 LIMITED","41080700","338.79","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/066","CORONA ENERGY RETAIL 4 LIMITED","41080700","205.30","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/067","CORONA ENERGY RETAIL 4 LIMITED","41080700","424.85","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/068","CORONA ENERGY RETAIL 4 LIMITED","41080700","238.19","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/069","CORONA ENERGY RETAIL 4 LIMITED","41080700","365.18","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/070","CORONA ENERGY RETAIL 4 LIMITED","41080700","133.77","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/071","CORONA ENERGY RETAIL 4 LIMITED","41080700","120.77","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/072","CORONA ENERGY RETAIL 4 LIMITED","41080700","217.92","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/073","CORONA ENERGY RETAIL 4 LIMITED","41080700","187.70","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/074","CORONA ENERGY RETAIL 4 LIMITED","41080700","449.72","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/075","CORONA ENERGY RETAIL 4 LIMITED","41080700","736.21","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/076","CORONA ENERGY RETAIL 4 LIMITED","41080700","185.41","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/077","CORONA ENERGY RETAIL 4 LIMITED","41080700","438.68","ASSET MANAGEMENT - WOLSEY PLACE","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/078","CORONA ENERGY RETAIL 4 LIMITED","41080700","7.67","ASSET MANAGEMENT - WOLSEY PLACE","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/079","CORONA ENERGY RETAIL 4 LIMITED","41080700","1609.84","ASSET MANAGEMENT - PROVINCIAL HOUSE","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/080","CORONA ENERGY RETAIL 4 LIMITED","41080700","30.19","ASSET MANAGEMENT - PROVINCIAL HOUSE","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/081","CORONA ENERGY RETAIL 4 LIMITED","41080700","665.83","ASSET MANAGEMENT - PROVINCIAL HOUSE","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/082","CORONA ENERGY RETAIL 4 LIMITED","41080700","11.06","ASSET MANAGEMENT - PROVINCIAL HOUSE","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/083","CORONA ENERGY RETAIL 4 LIMITED","41080700","194.59","ASSET MANAGEMENT - TOWN SQUARE LIGHTING","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/084","CORONA ENERGY RETAIL 4 LIMITED","41080700","432.89","ASSET MANAGEMENT - TOWN SQUARE LIGHTING","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/085","CORONA ENERGY RETAIL 4 LIMITED","41080700","201.86","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/086","CORONA ENERGY RETAIL 4 LIMITED","41080700","126.89","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/087","CORONA ENERGY RETAIL 4 LIMITED","41080700","219.45","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/088","CORONA ENERGY RETAIL 4 LIMITED","41080700","220.22","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/089","CORONA ENERGY RETAIL 4 LIMITED","41080700","146.39","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/090","CORONA ENERGY RETAIL 4 LIMITED","41080700","124.97","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/091","CORONA ENERGY RETAIL 4 LIMITED","41080700","168.20","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/092","CORONA ENERGY RETAIL 4 LIMITED","41080700","148.69","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/093","CORONA ENERGY RETAIL 4 LIMITED","41080700","137.21","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/094","CORONA ENERGY RETAIL 4 LIMITED","41080700","141.04","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/095","CORONA ENERGY RETAIL 4 LIMITED","41080700","120.00","HOUSING SERVICES - TEMPORARY ACCOMMODATION","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/096","CORONA ENERGY RETAIL 4 LIMITED","41080700","144.86","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/097","CORONA ENERGY RETAIL 4 LIMITED","41080700","150.60","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/098","CORONA ENERGY RETAIL 4 LIMITED","41080700","134.92","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/099","CORONA ENERGY RETAIL 4 LIMITED","41080700","123.44","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/100","CORONA ENERGY RETAIL 4 LIMITED","41080700","2184.35","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/101","CORONA ENERGY RETAIL 4 LIMITED","41080700","185.41","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/102","CORONA ENERGY RETAIL 4 LIMITED","41080700","183.88","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/103","CORONA ENERGY RETAIL 4 LIMITED","41080700","139.89","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/104","CORONA ENERGY RETAIL 4 LIMITED","41080700","159.40","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/105","CORONA ENERGY RETAIL 4 LIMITED","41080700","175.08","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/106","CORONA ENERGY RETAIL 4 LIMITED","41080700","177.76","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/107","CORONA ENERGY RETAIL 4 LIMITED","41080700","237.43","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/108","CORONA ENERGY RETAIL 4 LIMITED","41080700","177.76","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/109","CORONA ENERGY RETAIL 4 LIMITED","41080700","405.73","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/110","CORONA ENERGY RETAIL 4 LIMITED","41080700","120.00","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/111","CORONA ENERGY RETAIL 4 LIMITED","41080700","350.27","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/112","CORONA ENERGY RETAIL 4 LIMITED","41080700","574.03","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/113","CORONA ENERGY RETAIL 4 LIMITED","41080700","123.83","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/114","CORONA ENERGY RETAIL 4 LIMITED","41080700","1909.58","ASSET MANAGEMENT - PEACOCKS - GLOCS CHAMB","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/115","CORONA ENERGY RETAIL 4 LIMITED","41080700","35.72","ASSET MANAGEMENT - PEACOCKS - GLOCS CHAMB","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/116","CORONA ENERGY RETAIL 4 LIMITED","41080700","170.87","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/117","CORONA ENERGY RETAIL 4 LIMITED","41080700","9512.25","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/118","CORONA ENERGY RETAIL 4 LIMITED","41080700","172.81","HOUSING SERVICES - LANDLORDS EXPENSES","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/119","CORONA ENERGY RETAIL 4 LIMITED","41080700","255.41","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/120","CORONA ENERGY RETAIL 4 LIMITED","41080700","368.24","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/121","CORONA ENERGY RETAIL 4 LIMITED","41080700","990.19","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/122","CORONA ENERGY RETAIL 4 LIMITED","41080700","196.50","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/123","CORONA ENERGY RETAIL 4 LIMITED","41080700","123.44","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/124","CORONA ENERGY RETAIL 4 LIMITED","41080700","210.65","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/125","CORONA ENERGY RETAIL 4 LIMITED","41080700","247.76","ASSET MANAGEMENT - PUBLIC CONVENIENCES","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/126","CORONA ENERGY RETAIL 4 LIMITED","41080700","168.96","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/127","CORONA ENERGY RETAIL 4 LIMITED","41080700","200.33","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/128","CORONA ENERGY RETAIL 4 LIMITED","41080700","175.46","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/129","CORONA ENERGY RETAIL 4 LIMITED","41080700","165.52","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/130","CORONA ENERGY RETAIL 4 LIMITED","41080700","275.30","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/131","CORONA ENERGY RETAIL 4 LIMITED","41080700","328.85","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/132","CORONA ENERGY RETAIL 4 LIMITED","41080700","565.23","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/133","CORONA ENERGY RETAIL 4 LIMITED","41080700","124.97","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/134","CORONA ENERGY RETAIL 4 LIMITED","41080700","347.21","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/135","CORONA ENERGY RETAIL 4 LIMITED","41080700","120.00","HOUSING SERVICES - DISABLED FACILITIES GRANTS","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/136","CORONA ENERGY RETAIL 4 LIMITED","41080700","142.57","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/137","CORONA ENERGY RETAIL 4 LIMITED","41080700","203.39","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/138","CORONA ENERGY RETAIL 4 LIMITED","41080700","178.91","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/01/2024","31/01/2024","0000497517/139","CORONA ENERGY RETAIL 4 LIMITED","41080700","308.57","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
