"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/152","CORONA ENERGY RETAIL 4 LIMITED","41080700","133.99","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/153","CORONA ENERGY RETAIL 4 LIMITED","41080700","108.89","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/154","CORONA ENERGY RETAIL 4 LIMITED","41080700","-423.43","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/155","CORONA ENERGY RETAIL 4 LIMITED","41080700","-467.16","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/156","CORONA ENERGY RETAIL 4 LIMITED","41080700","-436.55","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/157","CORONA ENERGY RETAIL 4 LIMITED","41080700","88.44","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/158","CORONA ENERGY RETAIL 4 LIMITED","41080700","173.29","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/159","CORONA ENERGY RETAIL 4 LIMITED","41080700","97.20","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/160","CORONA ENERGY RETAIL 4 LIMITED","41080700","90.19","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/161","CORONA ENERGY RETAIL 4 LIMITED","41080700","352.58","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/162","CORONA ENERGY RETAIL 4 LIMITED","41080700","5349.42","INDEPENDENT LIVING SERVICES - MOORCROFT","ELECTRICITY","D400","ELECTRICITY","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/163","CORONA ENERGY RETAIL 4 LIMITED","41080700","47.07","INDEPENDENT LIVING SERVICES - MOORCROFT","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/164","CORONA ENERGY RETAIL 4 LIMITED","41080700","28.98","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","ELECTRICITY","D400","ELECTRICITY","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/165","CORONA ENERGY RETAIL 4 LIMITED","41080700","601.85","NEIGHBOURHOOD SERVICES - MUSLIM BURIAL GROUND PEACE GARDEN","ELECTRICITY","D400","ELECTRICITY","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/166","CORONA ENERGY RETAIL 4 LIMITED","41080700","21.44","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","ELECTRICITY","D400","ELECTRICITY","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/167","CORONA ENERGY RETAIL 4 LIMITED","41080700","12.42","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/168","CORONA ENERGY RETAIL 4 LIMITED","41080700","12.42","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/169","CORONA ENERGY RETAIL 4 LIMITED","41080700","12.42","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/170","CORONA ENERGY RETAIL 4 LIMITED","41080700","-18.80","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/171","CORONA ENERGY RETAIL 4 LIMITED","41080700","-18.80","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/172","CORONA ENERGY RETAIL 4 LIMITED","41080700","-18.80","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/173","CORONA ENERGY RETAIL 4 LIMITED","41080700","14.43","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/174","CORONA ENERGY RETAIL 4 LIMITED","41080700","10.93","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/175","CORONA ENERGY RETAIL 4 LIMITED","41080700","10.93","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/176","CORONA ENERGY RETAIL 4 LIMITED","41080700","14.43","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/177","CORONA ENERGY RETAIL 4 LIMITED","41080700","133.38","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/178","CORONA ENERGY RETAIL 4 LIMITED","41080700","100.69","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/179","CORONA ENERGY RETAIL 4 LIMITED","41080700","307.10","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/180","CORONA ENERGY RETAIL 4 LIMITED","41080700","101.57","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/181","CORONA ENERGY RETAIL 4 LIMITED","41080700","88.78","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/182","CORONA ENERGY RETAIL 4 LIMITED","41080700","306.56","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/183","CORONA ENERGY RETAIL 4 LIMITED","41080700","30.18","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/184","CORONA ENERGY RETAIL 4 LIMITED","41080700","60.79","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/185","CORONA ENERGY RETAIL 4 LIMITED","41080700","43.29","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/186","CORONA ENERGY RETAIL 4 LIMITED","41080700","27874.29","ASSET MANAGEMENT - PEACOCK WALK MARKET","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/187","CORONA ENERGY RETAIL 4 LIMITED","41080700","255.52","ASSET MANAGEMENT - PEACOCK WALK MARKET","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/188","CORONA ENERGY RETAIL 4 LIMITED","41080700","-17.67","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/189","CORONA ENERGY RETAIL 4 LIMITED","41080700","-17.67","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/190","CORONA ENERGY RETAIL 4 LIMITED","41080700","-17.67","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/191","CORONA ENERGY RETAIL 4 LIMITED","41080700","12.42","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/192","CORONA ENERGY RETAIL 4 LIMITED","41080700","12.42","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/193","CORONA ENERGY RETAIL 4 LIMITED","41080700","12.42","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/194","CORONA ENERGY RETAIL 4 LIMITED","41080700","15.04","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/195","CORONA ENERGY RETAIL 4 LIMITED","41080700","-15.31","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/196","CORONA ENERGY RETAIL 4 LIMITED","41080700","-15.31","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/197","CORONA ENERGY RETAIL 4 LIMITED","41080700","-15.31","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/198","CORONA ENERGY RETAIL 4 LIMITED","41080700","12.68","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/199","CORONA ENERGY RETAIL 4 LIMITED","41080700","10.06","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/200","CORONA ENERGY RETAIL 4 LIMITED","41080700","10.06","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/201","CORONA ENERGY RETAIL 4 LIMITED","41080700","10.06","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/202","CORONA ENERGY RETAIL 4 LIMITED","41080700","111.52","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/203","CORONA ENERGY RETAIL 4 LIMITED","41080700","22.31","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/204","CORONA ENERGY RETAIL 4 LIMITED","41080700","355.21","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","ELECTRICITY","D400","ELECTRICITY","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/205","CORONA ENERGY RETAIL 4 LIMITED","41080700","13.29","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/206","CORONA ENERGY RETAIL 4 LIMITED","41080700","496.90","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/207","CORONA ENERGY RETAIL 4 LIMITED","41080700","159.36","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/208","CORONA ENERGY RETAIL 4 LIMITED","41080700","52.65","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/209","CORONA ENERGY RETAIL 4 LIMITED","41080700","114.76","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/210","CORONA ENERGY RETAIL 4 LIMITED","41080700","173.35","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/211","CORONA ENERGY RETAIL 4 LIMITED","41080700","75.66","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/212","CORONA ENERGY RETAIL 4 LIMITED","41080700","3324.56","NEIGHBOURHOOD SERVICES - HEATHSIDE CRESCENT","ELECTRICITY","D400","ELECTRICITY","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/213","CORONA ENERGY RETAIL 4 LIMITED","41080700","31.05","NEIGHBOURHOOD SERVICES - HEATHSIDE CRESCENT","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/214","CORONA ENERGY RETAIL 4 LIMITED","41080700","419.06","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/215","CORONA ENERGY RETAIL 4 LIMITED","41080700","670.95","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/216","CORONA ENERGY RETAIL 4 LIMITED","41080700","31.05","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/217","CORONA ENERGY RETAIL 4 LIMITED","41080700","34.55","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/218","CORONA ENERGY RETAIL 4 LIMITED","41080700","15.31","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/219","CORONA ENERGY RETAIL 4 LIMITED","41080700","205.11","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/220","CORONA ENERGY RETAIL 4 LIMITED","41080700","747.39","ASSET MANAGEMENT - PUBLIC CONVENIENCES","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/221","CORONA ENERGY RETAIL 4 LIMITED","41080700","196.03","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/222","CORONA ENERGY RETAIL 4 LIMITED","41080700","795.50","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/223","CORONA ENERGY RETAIL 4 LIMITED","41080700","41.54","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/224","CORONA ENERGY RETAIL 4 LIMITED","41080700","540.64","ASSET MANAGEMENT - PUBLIC CONVENIENCES","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/225","CORONA ENERGY RETAIL 4 LIMITED","41080700","401.56","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","ELECTRICITY","D400","ELECTRICITY","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/226","CORONA ENERGY RETAIL 4 LIMITED","41080700","237.20","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/227","CORONA ENERGY RETAIL 4 LIMITED","41080700","1285.29","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/228","CORONA ENERGY RETAIL 4 LIMITED","41080700","31.93","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/229","CORONA ENERGY RETAIL 4 LIMITED","41080700","24.06","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/230","CORONA ENERGY RETAIL 4 LIMITED","41080700","15.31","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/231","CORONA ENERGY RETAIL 4 LIMITED","41080700","15.31","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/232","CORONA ENERGY RETAIL 4 LIMITED","41080700","86.15","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/233","CORONA ENERGY RETAIL 4 LIMITED","41080700","35.42","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/234","CORONA ENERGY RETAIL 4 LIMITED","41080700","15.31","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/235","CORONA ENERGY RETAIL 4 LIMITED","41080700","15.31","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/236","CORONA ENERGY RETAIL 4 LIMITED","41080700","133.92","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/237","CORONA ENERGY RETAIL 4 LIMITED","41080700","49.42","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/238","CORONA ENERGY RETAIL 4 LIMITED","41080700","76.53","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/239","CORONA ENERGY RETAIL 4 LIMITED","41080700","24.93","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/240","CORONA ENERGY RETAIL 4 LIMITED","41080700","20996.48","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2023","20/12/2023","0000495155/241","CORONA ENERGY RETAIL 4 LIMITED","41080700","533.37","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
