"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/07/2023","21/07/2023","0030004200/001","PUBLIC WORKS LOAN BOARD","00021400","233500.00","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB MATURITY LOAN","U112","PWLB MATURITY LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/07/2023","21/07/2023","0030004201/001","PUBLIC WORKS LOAN BOARD","00021400","39125.00","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB MATURITY LOAN","U112","PWLB MATURITY LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","18/07/2023","21/07/2023","0030004202/001","PUBLIC WORKS LOAN BOARD","00021400","83294.37","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB ANNUITY","U111","PWLB ANNUITY","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","18/07/2023","21/07/2023","0030004203/001","PUBLIC WORKS LOAN BOARD","00021400","48300.00","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB MATURITY LOAN","U112","PWLB MATURITY LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/07/2023","0030004205/001","PUBLIC WORKS LOAN BOARD","00021400","99750.00","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB MATURITY LOAN","U112","PWLB MATURITY LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/07/2023","21/07/2023","GPC/00024451","C & E ELECTRICAL WHOLES","PROCUREMENT CARD","13.80","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT REPAIRS","D908","RCBO FOR BREWERY ROAD EV CHARGERS","MR C NORTON","SMALL APPLIANCE REPAIR DEF"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/07/2023","21/07/2023","GPC/00024453","SWRAILWAYSELFSERVE","PROCUREMENT CARD","45.90","ASSET MANAGEMENT - BUILDING SERVICES","TRAVEL EXPENSES-OFFICERS","F600","TRAIN TRAVEL TO PI OFFICES LONDON","IAN M TOMES","PASSENGER RAILWAYS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/07/2023","21/07/2023","GPC/00024455","ASDA GROCERIES ONLINE","PROCUREMENT CARD","13.15","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/07/2023","21/07/2023","GPC/00024455","ASDA GROCERIES ONLINE","PROCUREMENT CARD","31.33","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/07/2023","21/07/2023","GPC/00024455","ASDA GROCERIES ONLINE","PROCUREMENT CARD","40.79","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/07/2023","21/07/2023","GPC/00024456","ASDA GROCERIES ONLINE","PROCUREMENT CARD","-3.07","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERY REFUND","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/07/2023","21/07/2023","GPC/00024457","WWW.PETSATHOME.COM","PROCUREMENT CARD","27.03","INDEPENDENT LIVING SERVICES - INDEPENDENT LIV SERV GEN EXPEN","FREDA EBEL BEQUEST","H352","EXTERNALLY FUNDED - FISH FOOD","HANNAH ANDREWS","PET STORES/FOOD AND SUPPLY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/07/2023","23/07/2023","GPC/00024448","BOOKER LIMITED ECOM","PROCUREMENT CARD","8.19","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR THE VYNE","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/07/2023","23/07/2023","GPC/00024448","BOOKER LIMITED ECOM","PROCUREMENT CARD","43.98","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR THE VYNE","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/07/2023","23/07/2023","GPC/00024449","BOOKER LIMITED ECOM","PROCUREMENT CARD","7.69","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR HEC","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/07/2023","23/07/2023","GPC/00024449","BOOKER LIMITED ECOM","PROCUREMENT CARD","65.36","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR HEC","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/07/2023","23/07/2023","GPC/00024450","BOOKER LIMITED ECOM","PROCUREMENT CARD","19.30","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR MOW","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/07/2023","23/07/2023","GPC/00024450","BOOKER LIMITED ECOM","PROCUREMENT CARD","100.87","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR MOW","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/07/2023","23/07/2023","GPC/00024452","BOOKER LIMITED ECOM","PROCUREMENT CARD","8.49","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/07/2023","23/07/2023","GPC/00024454","BOOKER LIMITED ECOM","PROCUREMENT CARD","22.75","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES FOR BROCKHILL","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/07/2023","23/07/2023","GPC/00024454","BOOKER LIMITED ECOM","PROCUREMENT CARD","50.97","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES FOR BROCKHILL","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/07/2023","24/07/2023","GPC/00024458","ASDA PETROL 4823","PROCUREMENT CARD","20.72","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","PETROL MOW","REBECCA STEVENS","AUTOMATED FUEL DISPENSERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/07/2023","24/07/2023","GPC/00024459","FLICKR PRO MONTHLY","PROCUREMENT CARD","5.82","CORPORATE STRATEGY - PUBLIC RELATIONS","GENERAL PUBLIC RELATIONS EXPNS","H915","MONTHLY SUBSCRIPTION.","MR AC DENNER","BUSINESS SERVICES - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/07/2023","24/07/2023","GPC/00024460","AMZNMKTPLACE","PROCUREMENT CARD","19.15","INDEPENDENT LIVING SERVICES - INDEPENDENT LIV SERV GEN EXPEN","FREDA EBEL BEQUEST","H352","EXTERNALLY FUNDED MATTRESS PROTECTOR","MRS M CHILCOTT","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/07/2023","24/07/2023","GPC/00024461","SCC REGISTRATION SERVI","PROCUREMENT CARD","11.00","NEIGHBOURHOOD SERVICES - NAT ASST ACT BURIALS","SJ SELWOOD","S999","DEATH REGISTRATION APPOINTMENT BOOKING","TARA STEVENSON","GOV'T SERV - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/07/2023","24/07/2023","GPC/00024462","NTS COLLEGE SERVICE STATI","PROCUREMENT CARD","65.41","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","GARY COCKBURN","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/07/2023","24/07/2023","GPC/00024463","HOMEBASE LTD 084","PROCUREMENT CARD","166.67","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF WIDER ESS NO CHILDREN","G456","HOUSEHOLD ESSENTIALS SUPPORT","JADE BUCKINGHAM","HOME SUPPLY WAREHOUSE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/07/2023","24/07/2023","GPC/00024464","LAND REGISTRY ECOM CCC","PROCUREMENT CARD","3.00","CORPORATE STRATEGY - LEGAL","LAND REGISTRY FEE","H425","TITLE PLAN FOR NEW PSL PROPERTY","CLARE HADLEY","GOV'T SERV - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/07/2023","24/07/2023","GPC/00024465","ASDA PETROL 4823","PROCUREMENT CARD","21.61","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","PETROL MOW","REBECCA STEVENS","AUTOMATED FUEL DISPENSERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/07/2023","24/07/2023","GPC/00024466","EBAY O*23-10319-83171","PROCUREMENT CARD","22.22","BUILDING SERVICES - L.M.C. - HOE VALLEY SCHOOL","R&M BUILDINGS - CONTRACTORS","D100","PODPOINT SOLO LOCKING MECHANISM","MATTHEW WHEELER","DEPARTMENT STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/07/2023","25/07/2023","GPC/00024467","GOOGLE GOOGLE PLAY APPS","PROCUREMENT CARD","10.82","HOUSING SERVICES - PRIVATE SECTOR HOUSING","EQUIPMENT","G100","SITE AUDIT PRO APP ","CLARE HADLEY","COMPUTER PROGRAM/SYS DESIGN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/07/2023","25/07/2023","GPC/00024468","BT PLC BUSINESS MOTO BPAY","PROCUREMENT CARD","41.21","INDEPENDENT LIVING SERVICES - MOORCROFT","FIXTURES & FITTINGS - NEW","D800","SCT WIFI","RICHARD BUCKENHAM","PHONE SERV/EQUIP UTILITY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/07/2023","25/07/2023","GPC/00024469","AMZNBUSINESS","PROCUREMENT CARD","14.16","ASSET MANAGEMENT - CIVIC OFFICES","NEW EQUIPMENT","G105","HDMI CABLE FOR MR G2","MR D JONES","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/07/2023","25/07/2023","GPC/00024470","SUPERDRUG STORES PLC","PROCUREMENT CARD","12.48","HOUSING SERVICES - HMO LICENCES","EQUIPMENT","G100","PPE ","ANNE WOODWARD","DRUG STORES AND PHARMACIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/07/2023","25/07/2023","GPC/00024471","AMZNMKTPLACE","PROCUREMENT CARD","9.16","ASSET MANAGEMENT - 81 WESTFIELD AVENUE","R&M BUILDINGS - CONTRACTORS","D100","EMERGENCY STOP PUSH BUTTON SWITCH BOX","MATTHEW WHEELER","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/07/2023","25/07/2023","GPC/00024472","ASDA GROCERIES ONLINE","PROCUREMENT CARD","10.13","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/07/2023","25/07/2023","GPC/00024472","ASDA GROCERIES ONLINE","PROCUREMENT CARD","39.69","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/07/2023","25/07/2023","GPC/00024473","ASDA STORES 4823","PROCUREMENT CARD","5.80","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","ASDA GROCERIES","FAYE MCCOMBE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/07/2023","25/07/2023","GPC/00024473","ASDA STORES 4823","PROCUREMENT CARD","8.96","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","ASDA GROCERIES","FAYE MCCOMBE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/07/2023","25/07/2023","GPC/00024474","ASDA GROCERIES ONLINE","PROCUREMENT CARD","-7.25","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERY REFUND","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/07/2023","25/07/2023","GPC/00024475","JUSTPARK PARKING LIMITED","PROCUREMENT CARD","1.50","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PARKING COSTS","F510","MOBILE PHONE INTO IT","DONNA BRAZIER","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/07/2023","25/07/2023","GPC/00024476","OCTOPUS ENERGY LTD","PROCUREMENT CARD","63.95","HOUSING SERVICES - PRIVATE SECTOR LEASING SCHEME","SCHED 1B VOIDS","D166","OUTSTANDING ELECTRICITY BILL ","CLARE HADLEY","UTILITIES / ELEC/GAS/H20/SANI"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","26/07/2023","0000492216/001","JUST ASK ESTATE SERVICES LIMITED","41015700","26383.63","HOUSING SERVICES - ESTATE CLEANING HRA","HRA CLEANING","D119","HRA CLEANING","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/06/2023","26/07/2023","0000491964/001","MIRIAM DA COSTA MACHADO","40680600","20.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/06/2023","26/07/2023","0000491987/001","CHASE INVENTORY SERVICES LIMITED","40239800","130.00","HOUSING SERVICES - TENANCY SUPPORT SCHEME","PROPERTY INSPECTIONS","H772","PROPERTY INSPECTIONS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/06/2023","26/07/2023","0000491988/001","CHASE INVENTORY SERVICES LIMITED","40239800","90.00","HOUSING SERVICES - TENANCY SUPPORT SCHEME","PROPERTY INSPECTIONS","H772","PROPERTY INSPECTIONS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/06/2023","26/07/2023","0000491992/001","CALFORDSEADEN LLP","40123000","9000.00","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","26/07/2023","0000491999/001","ARK WORKPLACE RISK LTD","40737700","340.00","ASSET MANAGEMENT - 1 SMARTS HEATH ROAD","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","26/07/2023","0000492007/001","CALFORDSEADEN LLP","40123000","500.00","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","26/07/2023","0000492008/001","LICENCE BUREAU LIMITED","40848100","233.42","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","HEALTH CARE","A780","HEALTH CARE","CORPORATE MANAGEMENT GROUP","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","26/07/2023","0000492009/001","CALFORDSEADEN LLP","40123000","500.00","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","26/07/2023","0000492010/001","CALFORDSEADEN LLP","40123000","500.00","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/06/2023","26/07/2023","0000492027/001","MARKS CONSULTING PARTNERS LIMITED","40708400","2800.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/06/2023","26/07/2023","0000492028/001","MARKS CONSULTING PARTNERS LIMITED","40708400","2625.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/06/2023","26/07/2023","0000492029/001","MARKS CONSULTING PARTNERS LIMITED","40708400","1500.00","ASSET MANAGEMENT - BUILDING SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","26/07/2023","0000492121/001","CHASE INVENTORY SERVICES LIMITED","40239800","130.00","HOUSING SERVICES - TENANCY SUPPORT SCHEME","PROPERTY INSPECTIONS","H772","PROPERTY INSPECTIONS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","26/07/2023","0000492134/001","WERONIKA KLAPTOCZ","40669000","23.60","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","26/07/2023","0000492150/001","CHASE INVENTORY SERVICES LIMITED","40239800","150.00","HOUSING SERVICES - TENANCY SUPPORT SCHEME","PROPERTY INSPECTIONS","H772","PROPERTY INSPECTIONS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/07/2023","26/07/2023","0000492160/001","YANGCHHEN YESHI","40674200","70.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/07/2023","26/07/2023","0000492181/001","ASTOP LTD","40788400","2263.88","ASSET MANAGEMENT - DUKES COURT","CONSULTANTS","H670","CONSULTANTS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","26/07/2023","0000492191/001","MORGAN LAMBERT LIMITED","40581300","22500.00","CORPORATE STRATEGY - HOUSING AMP 23-24","BROCKHILL PLANTROOM & HEATING","Q133","BROCKHILL PLANTROOM & HEATING","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","26/07/2023","0000492192/001","MORGAN LAMBERT LIMITED","40581300","3150.00","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/07/2023","26/07/2023","0000492201/001","YANGCHHEN YESHI","40674200","80.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/07/2023","26/07/2023","0000492211/001","LALEH MUSTAFA","40671400","207.60","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","26/07/2023","0000492238/001","MORGAN LAMBERT LIMITED","40581300","629.25","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/05/2023","26/07/2023","0000492386/001","ARK WORKPLACE RISK LTD","40737700","340.00","ASSET MANAGEMENT - WOKING OLD PALACE MAIN","GROUNDS MAINT-CONTRACTORS","D200","GROUNDS MAINT-CONTRACTORS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/07/2023","26/07/2023","0000492415/001","ASTOP LTD","40788400","8204.30","ASSET MANAGEMENT - MIDAS HSE OFFICES GRORTH RD","CONSULTANTS","H670","CONSULTANTS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/05/2023","26/07/2023","0000492572/001","LAM TIEP VUONG","40671300","54.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/05/2023","26/07/2023","0000492573/001","LAM TIEP VUONG","40671300","62.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/06/2023","26/07/2023","0000492574/001","LAM TIEP VUONG","40671300","42.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/06/2023","26/07/2023","0000492575/001","LAM TIEP VUONG","40671300","96.80","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/06/2023","26/07/2023","0000492577/001","ARK WORKPLACE RISK LTD","40737700","340.00","ASSET MANAGEMENT - 81 WESTFIELD AVENUE","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/06/2023","26/07/2023","0000492586/001","AMBIENT PEOPLE LIMITED","41100000","2850.00","FINANCIAL SERVICES - FINANCIAL SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","FINANCIAL SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/07/2023","26/07/2023","0000492587/001","AMBIENT PEOPLE LIMITED","41100000","3562.50","FINANCIAL SERVICES - FINANCIAL SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","FINANCIAL SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/07/2023","26/07/2023","0000492588/001","AMBIENT PEOPLE LIMITED","41100000","7125.00","FINANCIAL SERVICES - FINANCIAL SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","FINANCIAL SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/07/2023","26/07/2023","0000492694/001","EFW ASSOCIATES LTD","41074000","10785.37","CORPORATE STRATEGY - LEGAL","WBC COMPANY GOVERNANCE COSTS","H445","WBC COMPANY GOVERNANCE COSTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","26/07/2023","0000492084/001","ALLSOP & FRANCIS LTD","00963800","165.00","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","DOMESTIC GOODS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","26/07/2023","0000492113/001","RSM DOMESTIC APPLIANCES","00582300","362.50","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 1A RESPONSIVE REPAIRS","D165","SCHED 1A RESPONSIVE REPAIRS","HOUSING SERVICES","DOMESTIC GOODS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","26/07/2023","0000492115/001","RSM DOMESTIC APPLIANCES","00582300","432.50","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 1A RESPONSIVE REPAIRS","D165","SCHED 1A RESPONSIVE REPAIRS","HOUSING SERVICES","DOMESTIC GOODS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","26/07/2023","0000492368/001","RSM DOMESTIC APPLIANCES","00582300","69.50","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 1A RESPONSIVE REPAIRS","D165","SCHED 1A RESPONSIVE REPAIRS","HOUSING SERVICES","DOMESTIC GOODS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2023","26/07/2023","0000492095/001","MARTIN CRANFIELD ASSOCIATES LTD","01474300","1122.25","NEIGHBOURHOOD SERVICES - NOISE/POLLUTION ABATE","CONSULTANTS","H670","CONSULTANTS","NEIGHBOURHOOD SERVICES","ENVIRONMENTAL SERVICES"
