"Body","Body Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDe","AccountHolde","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000492851/001","GLOBAL TRANSLATING & INTERPRETING","40662000","120.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000492865/001","HANAN ALKADHI","40596100","175.40","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/07/2023","23/08/2023","0000492870/001","CALFORDSEADEN LLP","40123000","3000.00","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/07/2023","23/08/2023","0000492876/001","NOMINET UK","01459000","378.84","INFORMATION TECHNOLOGY - COMMUNICATIONS","NETWORK CIRCUITS","G800","NETWORK CIRCUITS","INFORMATION TECHNOLOGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/07/2023","23/08/2023","0000492876/002","NOMINET UK","01459000","5.00","INFORMATION TECHNOLOGY - COMMUNICATIONS","NETWORK CIRCUITS","G800","NETWORK CIRCUITS","INFORMATION TECHNOLOGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/07/2023","23/08/2023","0000492876/003","NOMINET UK","01459000","38.38","INFORMATION TECHNOLOGY - COMMUNICATIONS","NETWORK CIRCUITS","G800","NETWORK CIRCUITS","INFORMATION TECHNOLOGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","23/08/2023","0000492888/001","PRIMARY BUSINESS SUPPORT","40912500","1870.31","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/07/2023","23/08/2023","0000492932/001","INTERPATH LTD","41103000","44602.50","INFORMATION TECHNOLOGY - CORPORATE TRANSFORMATION","FIT FOR THE FUTURE SAVING","H819","FIT FOR THE FUTURE SAVING","INFORMATION TECHNOLOGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/07/2023","23/08/2023","0000492932/002","INTERPATH LTD","41103000","10844.00","INFORMATION TECHNOLOGY - CORPORATE TRANSFORMATION","FIT FOR THE FUTURE SAVING","H819","FIT FOR THE FUTURE SAVING","INFORMATION TECHNOLOGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/07/2023","23/08/2023","0000493076/001","CHASE INVENTORY SERVICES LIMITED","40239800","130.00","HOUSING SERVICES - TENANCY SUPPORT SCHEME","PROPERTY INSPECTIONS","H772","PROPERTY INSPECTIONS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/07/2023","23/08/2023","0000493077/001","CHASE INVENTORY SERVICES LIMITED","40239800","100.00","HOUSING SERVICES - TENANCY SUPPORT SCHEME","PROPERTY INSPECTIONS","H772","PROPERTY INSPECTIONS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493078/001","CHASE INVENTORY SERVICES LIMITED","40239800","90.00","HOUSING SERVICES - TENANCY SUPPORT SCHEME","PROPERTY INSPECTIONS","H772","PROPERTY INSPECTIONS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","23/08/2023","0000493123/001","NYIT MEE MORBEY","40668000","131.80","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493214/001","MORGAN LAMBERT LIMITED","40581300","1400.00","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493229/001","PENNINGTON CHOICES LTD","40945100","142.70","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493230/001","PENNINGTON CHOICES LTD","40945100","142.70","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493232/001","MACALLAN PENFOLD LTD","40886900","4240.00","ASSET MANAGEMENT - OLD WOKING COMMUNITY CNTR OWCC","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493235/001","THE RENTAL INCOME CONSULTANCY LTD","41076400","4250.00","HOUSING SERVICES - HOUSING LANDLORD SERVICES","RENT COLLECTION","Y828","RENT COLLECTION","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493236/001","THE RENTAL INCOME CONSULTANCY LTD","41076400","179.95","HOUSING SERVICES - HOUSING LANDLORD SERVICES","RENT COLLECTION","Y828","RENT COLLECTION","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493249/001","MORGAN LAMBERT LIMITED","40581300","1050.00","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493249/002","MORGAN LAMBERT LIMITED","40581300","82.65","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493278/001","MORGAN LAMBERT LIMITED","40581300","500.00","CORPORATE STRATEGY - HOUSING AMP 23-24","BROCKHILL PLANTROOM & HEATING","Q133","BROCKHILL PLANTROOM & HEATING","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/06/2023","23/08/2023","0000493324/001","MORGAN LAMBERT LIMITED","40581300","350.00","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/06/2023","23/08/2023","0000493324/002","MORGAN LAMBERT LIMITED","40581300","321.20","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","18/07/2023","23/08/2023","0000493341/001","VAIL WILLIAMS LLP","01844600","5696.43","ASSET MANAGEMENT - PROPERTY SERVICES","CONSULTANTS","H670","CONSULTANTS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493382/001","MACALLAN PENFOLD LTD","40886900","1000.00","ASSET MANAGEMENT - OLD WOKING COMMUNITY CNTR OWCC","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/07/2023","23/08/2023","0000492810/001","RSM DOMESTIC APPLIANCES","00582300","432.50","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 1A RESPONSIVE REPAIRS","D165","SCHED 1A RESPONSIVE REPAIRS","HOUSING SERVICES","DOMESTIC GOODS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","23/08/2023","0000493153/001","CHARTERED ASSOCIATION OF BUILDING ENGINE","40836200","345.00","PLANNING SERVICES - BUILDING CONTROL","PROFESSIONAL FEES","A750","PROFESSIONAL FEES","PLANNING SERVICES","EDUCATION"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","23/08/2023","0000493154/001","CHARTERED ASSOCIATION OF BUILDING ENGINE","40836200","330.00","PLANNING SERVICES - BUILDING CONTROL","PROFESSIONAL FEES","A750","PROFESSIONAL FEES","PLANNING SERVICES","EDUCATION"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000492856/001","JAMES POTTER","40849300","1567.50","ASSET MANAGEMENT - BUILDING SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","ASSET MANAGEMENT","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493050/001","INSPIRED ENERGY SOLUTIONS LTD","41003200","712.49","HOUSING SERVICES - ENERGY","ENERGY BUREAU SERVICE","H489","ENERGY BUREAU SERVICE","HOUSING SERVICES","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493050/002","INSPIRED ENERGY SOLUTIONS LTD","41003200","79.17","INFORMATION TECHNOLOGY - CORPORATE MANAGEMENT-COMMERCIAL","ENERGY BUREAU SERVICE","H489","ENERGY BUREAU SERVICE","INFORMATION TECHNOLOGY","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","23/08/2023","0000493051/001","SDK ENVIRONMENTAL LTD","40462700","425.00","NEIGHBOURHOOD SERVICES - CONTROL OF DOGS","PAYMENTS TO CONTRACTORS","H780","PAYMENTS TO CONTRACTORS","NEIGHBOURHOOD SERVICES","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","23/08/2023","0000493057/001","SDK ENVIRONMENTAL LTD","40462700","4145.00","NEIGHBOURHOOD SERVICES - PEST CONTROL","PAYMENTS TO CONTRACTORS","H780","PAYMENTS TO CONTRACTORS","NEIGHBOURHOOD SERVICES","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/07/2023","23/08/2023","0000492747/001","TINDLE NEWSPAPERS SURREY & HAMPSHIRE","40249900","256.00","CORPORATE STRATEGY - PUBLIC RELATIONS","STATUTORY ADVERTS","H410","STATUTORY ADVERTS","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","23/08/2023","0000492894/001","ARTICLE SEVEN","00942800","55.00","INFORMATION TECHNOLOGY - I.T.S. ICT","PC & SERVER SYSTEMS SOFTWARE","G193","PC & SERVER SYSTEMS SOFTWARE","INFORMATION TECHNOLOGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","23/08/2023","0000492909/001","COFFEE 2U COMPANY LTD T/A THE ECO COFFEE","40906400","76.74","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","23/08/2023","0000492910/001","COFFEE 2U COMPANY LTD T/A THE ECO COFFEE","40906400","115.74","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","NEW EQUIPMENT","G105","NEW EQUIPMENT","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000492947/001","IRON MOUNTAIN (UK) PLC","01035400","732.87","INFORMATION TECHNOLOGY - I.T.S. ICT","OFF SITE SECURE","H769","OFF SITE SECURE","INFORMATION TECHNOLOGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000492961/001","EUROTECH MONITORING SERVICES LTD","00643100","404.55","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","CONTRACT SECURITY","H602","CONTRACT SECURITY","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/07/2023","23/08/2023","0000493038/001","MADIGANGILL RESOURCE LTD","41081700","7548.00","CORPORATE STRATEGY - HOUSING AMP 23-24","BROCKHILL FIRE & SAFETY WORKS","Q161","BROCKHILL FIRE & SAFETY WORKS","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/07/2023","23/08/2023","0000493039/001","MADIGANGILL RESOURCE LTD","41081700","5638.00","CORPORATE STRATEGY - HOUSING AMP 23-24","SHEERWATER SECURITY & UTILITIES","Q131","SHEERWATER SECURITY & UTILITIES","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493093/001","FRONTLINE PROTECTION SGD LTD","40542500","840.00","HOUSING SERVICES - 121 CHERTSEY ROAD","CARETAKING/SECURITY","D995","CARETAKING/SECURITY","HOUSING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","23/08/2023","0000493116/001","SKANSKA RASHLEIGH WEATHERFOIL LTD","40413600","27475.49","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493127/001","TOTAL CONTROL SERVICES LTD","40865800","2744.00","ASSET MANAGEMENT - PROPERTY SERVICES","CONSULTANTS","H670","CONSULTANTS","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493181/001","LANGHAM (A TRADING DIVISION OF GORDON EL","40983000","1950.90","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","23/08/2023","0000493288/001","JADE SECURITY SERVICES LTD","41097200","94.00","CORPORATE STRATEGY - CUSTOMER SERVICES","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","23/08/2023","0000493288/002","JADE SECURITY SERVICES LTD","41097200","47.00","INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","23/08/2023","0000493288/003","JADE SECURITY SERVICES LTD","41097200","47.00","INDEPENDENT LIVING SERVICES - THE VYNE","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","23/08/2023","0000493288/004","JADE SECURITY SERVICES LTD","41097200","47.00","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","23/08/2023","0000493288/005","JADE SECURITY SERVICES LTD","41097200","47.00","INDEPENDENT LIVING SERVICES - HALE END COURT","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493289/001","JADE SECURITY SERVICES LTD","41097200","94.00","CORPORATE STRATEGY - CUSTOMER SERVICES","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493289/002","JADE SECURITY SERVICES LTD","41097200","47.00","INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493289/003","JADE SECURITY SERVICES LTD","41097200","47.00","INDEPENDENT LIVING SERVICES - THE VYNE","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493289/004","JADE SECURITY SERVICES LTD","41097200","47.00","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493289/005","JADE SECURITY SERVICES LTD","41097200","47.00","INDEPENDENT LIVING SERVICES - HALE END COURT","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000493299/001","PAYSTREAM MY MAX LTD","41091700","11711.50","CORPORATE MANAGEMENT GROUP - CORPORATE MANAGEMENT GROUP","TEMPORARY STAFF","A110","TEMPORARY STAFF","CORPORATE MANAGEMENT GROUP","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/07/2023","23/08/2023","0000493345/001","FIGHTING FITNESS UK LTD.","88021000","390.00","NEIGHBOURHOOD SERVICES - SPORTS DEVELOPMENT","COACH EDUCATION","H657","COACH EDUCATION","NEIGHBOURHOOD SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","18/08/2023","23/08/2023","0000493421/001","BACOLET & CO","41092200","1614.28","HOUSING SERVICES - ESTATE MGT HRA","HRA CONSULTANCY","H124","HRA CONSULTANCY","HOUSING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/07/2023","23/08/2023","0065000567/001","KHALID ISHMAEL","41067700","4.75","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","TRAVEL EXPENSES-OFFICERS","F600","TRAVEL EXPENSES-OFFICERS","CORPORATE MANAGEMENT GROUP","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/07/2023","23/08/2023","0065000567/002","KHALID ISHMAEL","41067700","8.58","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","TRAVEL EXPENSES-OFFICERS","F600","TRAVEL EXPENSES-OFFICERS","CORPORATE MANAGEMENT GROUP","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0065000572/001","PHILIP OGLESBY","41104300","82.50","HOUSING SERVICES - 121 CHERTSEY ROAD","CARETAKING/SECURITY","D995","CARETAKING/SECURITY","HOUSING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/08/2023","23/08/2023","0065000581/001","REDACTED PERSONAL DATA","40583100","160.85","CORPORATE STRATEGY - HOUSING AMP 23-24","DISREPAIR CLAIM WORKS","Q173","DISREPAIR CLAIM WORKS","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","23/08/2023","0000491276/001","HALL & KAY FIRE SERVICES LTD","41041300","395.00","NEIGHBOURHOOD SERVICES - VICTORIA HOSPITAL SITE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/07/2023","23/08/2023","0000492659/001","HALL & KAY FIRE SERVICES LTD","41041300","57.00","NEIGHBOURHOOD SERVICES - VICTORIA HOSPITAL SITE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/07/2023","23/08/2023","0000492659/002","HALL & KAY FIRE SERVICES LTD","41041300","57.00","NEIGHBOURHOOD SERVICES - VICTORIA HOSPITAL SITE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/07/2023","23/08/2023","0000492805/001","SURREY FIRE & SAFETY LTD","41015600","74.00","CORPORATE STRATEGY - HOUSING AMP 23-24","COMPLIANCE REMEDIALS 2022-23","Q156","COMPLIANCE REMEDIALS 2022-23","CORPORATE STRATEGY","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/07/2023","23/08/2023","0000492805/002","SURREY FIRE & SAFETY LTD","41015600","288.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000492897/001","INTEGRATED WATER SERVICES LIMITED","41081400","1033.20","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000492897/002","INTEGRATED WATER SERVICES LIMITED","41081400","205.29","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 4 STATUTORY","D169","SCHED 4 STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000492939/001","IN-LINE SAFETY LTD","41066300","25170.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000492973/001","INTEGRATED WATER SERVICES LIMITED","41081400","3936.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000492973/002","INTEGRATED WATER SERVICES LIMITED","41081400","656.00","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 4 STATUTORY","D169","SCHED 4 STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000492855/001","PROJECT 114 LTD","40370300","2660.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","23/08/2023","0000492885/001","PORTERS","00021300","425.00","HOUSING SERVICES - TENANTS REMOVAL EXPENS","REMOVAL EXPENSES","H775","REMOVAL EXPENSES","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","23/08/2023","0000493483/001","PROJECT 114 LTD","40370300","7700.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/07/2023","23/08/2023","0065000569/001","SHERIDAN LIFTS LTD","41108500","440.00","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/07/2023","23/08/2023","0000492734/001","OYSTER PARTNERSHIP","40443300","1120.00","HOUSING SERVICES - REPAIRS ADMINISTRATION","TEMPORARY STAFF","H687","TEMPORARY STAFF","HOUSING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/07/2023","23/08/2023","0000492735/001","HAMMOND CLARKE LTD","41017700","225.00","INFORMATION TECHNOLOGY - CORPORATE TRANSFORMATION","FIT FOR THE FUTURE SAVING","H819","FIT FOR THE FUTURE SAVING","INFORMATION TECHNOLOGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/07/2023","23/08/2023","0000492736/001","HAMMOND CLARKE LTD","41017700","1735.00","INFORMATION TECHNOLOGY - CORPORATE TRANSFORMATION","FIT FOR THE FUTURE SAVING","H819","FIT FOR THE FUTURE SAVING","INFORMATION TECHNOLOGY","HUMAN RESOURCES"
