"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/10/2023","22/11/2023","0000495312/003","ARTON MONOSEAL LTD","40470800","175.00","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/10/2023","22/11/2023","0000495317/001","PINNACLE CONNECT LIMITED","41023200","580.00","HOUSING SERVICES - HOUSING OPTIONS","OUT OF HOURS CALL HANDLING","H931","OUT OF HOURS CALL HANDLING","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/10/2023","22/11/2023","0000495409/001","KNK BUILDING SERVICES LTD","41091100","183.33","ASSET MANAGEMENT - GARAGES (XHRA)","SCHED 1A RESPONSIVE REPAIRS","D165","SCHED 1A RESPONSIVE REPAIRS","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/10/2023","22/11/2023","0000495570/001","MADIGANGILL RESOURCE LTD","41081700","7548.00","CORPORATE STRATEGY - HOUSING AMP 23-24","BROCKHILL FIRE & SAFETY WORKS","Q161","BROCKHILL FIRE & SAFETY WORKS","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/10/2023","22/11/2023","0000495345/001","WHISTL UK LIMITED","00367900","130.47","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/10/2023","22/11/2023","0000495345/002","WHISTL UK LIMITED","00367900","5.90","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/10/2023","22/11/2023","0000495346/001","WHISTL UK LIMITED","00367900","2991.10","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495335/001","LYTLE ASSOCIATES ARCHITECTS LTD","41099800","5400.00","ASSET MANAGEMENT - WESTFIELD AVE COMPD RESIDENT","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495392/001","CALFORDSEADEN LLP","40123000","3000.00","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495338/001","FRONTLINE PROTECTION SGD LTD","40542500","840.00","HOUSING SERVICES - 121 CHERTSEY ROAD","CARETAKING/SECURITY","D995","CARETAKING/SECURITY","HOUSING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495356/001","CERTSURE LLP","40694900","588.30","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0065000647/001","AMBER RUEWELL","41055800","2.58","NEIGHBOURHOOD SERVICES - NEIGHBOURHOOD SERV GENERAL EXP","TRAVEL EXPENSES-OFFICERS","F600","TRAVEL EXPENSES-OFFICERS","NEIGHBOURHOOD SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0065000647/002","AMBER RUEWELL","41055800","2.58","NEIGHBOURHOOD SERVICES - NEIGHBOURHOOD SERV GENERAL EXP","TRAVEL EXPENSES-OFFICERS","F600","TRAVEL EXPENSES-OFFICERS","NEIGHBOURHOOD SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0065000647/003","AMBER RUEWELL","41055800","2.58","NEIGHBOURHOOD SERVICES - NEIGHBOURHOOD SERV GENERAL EXP","TRAVEL EXPENSES-OFFICERS","F600","TRAVEL EXPENSES-OFFICERS","NEIGHBOURHOOD SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495343/001","INTEGRATED WATER SERVICES LIMITED","41081400","1033.20","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495343/002","INTEGRATED WATER SERVICES LIMITED","41081400","205.29","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 4 STATUTORY","D169","SCHED 4 STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495377/001","THE TREE CARE COMPANY","41049000","840.00","HOUSING SERVICES - PRIVATE SECTOR LEASING SCHEME","SCHED 1B VOIDS","D166","SCHED 1B VOIDS","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495378/001","PROJECT 114 LTD","40370300","2660.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495379/001","PROJECT 114 LTD","40370300","7240.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495379/002","PROJECT 114 LTD","40370300","560.00","HOUSING SERVICES - UKRAINE REFUGEE","EMERGENCY ACCOMODATION","Q525","EMERGENCY ACCOMODATION","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495385/001","THE TREE CARE COMPANY","41049000","350.00","HOUSING SERVICES - PRIVATE SECTOR LEASING SCHEME","SCHED 1B VOIDS","D166","SCHED 1B VOIDS","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495621/001","MARTIN CONWAY","01025900","379.19","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495621/002","MARTIN CONWAY","01025900","75.81","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495661/001","LEGACY LODGINGS LTD","40969700","240.00","HOUSING SERVICES - UKRAINE REFUGEE","EMERGENCY ACCOMODATION","Q525","EMERGENCY ACCOMODATION","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495662/001","LEGACY LODGINGS LTD","40969700","180.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495665/001","LEGACY LODGINGS LTD","40969700","93.31","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495665/002","LEGACY LODGINGS LTD","40969700","326.69","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495667/001","LEGACY LODGINGS LTD","40969700","81.69","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495667/002","LEGACY LODGINGS LTD","40969700","338.31","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495668/001","LEGACY LODGINGS LTD","40969700","385.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495679/001","ENVIROSURV LTD","41034700","2788.14","CORPORATE STRATEGY - HOUSING AMP 23-24","CONTRACT CLEANING-VARIABLE","Q176","CONTRACT CLEANING-VARIABLE","CORPORATE STRATEGY","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495846/001","ENVIROSURV LTD","41034700","1743.84","CORPORATE STRATEGY - HOUSING AMP 23-24","COMPLIANCE REMEDIALS 2022-23","Q156","COMPLIANCE REMEDIALS 2022-23","CORPORATE STRATEGY","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0065000646/001","ADAM BROWNE","41072300","8.35","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495450/001","H2O SERVICING LIMITED","40855700","1147.92","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","FACILITIES MANAGEMENT REPAIRS","D908","FACILITIES MANAGEMENT REPAIRS","LEISURE SERVICES","SPORTS & PLAYGROUND EQUIP & MAINTENANCE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495381/001","EUROFFICE LTD","40943900","137.90","ASSET MANAGEMENT - CIVIC OFFICES","VENDING SERVICES","G420","VENDING SERVICES","ASSET MANAGEMENT","STATIONERY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495541/001","SSE / OVO ENERGY","41004900","25.13","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495542/001","SSE / OVO ENERGY","41004900","118.22","HOUSING SERVICES - 121 CHERTSEY ROAD","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495543/001","SSE / OVO ENERGY","41004900","68.39","HOUSING SERVICES - 121 CHERTSEY ROAD","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495344/001","EMCOR GROUP (UK) PLC","00004600","3205.16","INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 2023/24","ADDITIONAL EQUIPMENT","Q020","ADDITIONAL EQUIPMENT","INFORMATION TECHNOLOGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495344/002","EMCOR GROUP (UK) PLC","00004600","160.26","INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 2023/24","ADDITIONAL EQUIPMENT","Q020","ADDITIONAL EQUIPMENT","INFORMATION TECHNOLOGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495375/001","WE'RE IN THE GARDEN LTD T/A WESSON FENCE","01996700","2128.35","LEISURE SERVICES - DISTRICT HEAT/COOL EXPERT MIDAS","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","LEISURE SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495561/001","EMCOR GROUP (UK) PLC","00004600","395.60","ASSET MANAGEMENT - WOLSEY PLACE","DATA CNTRS CRIT AREA SERV CONT","G132","DATA CNTRS CRIT AREA SERV CONT","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/10/2023","22/11/2023","0000495562/001","EMCOR GROUP (UK) PLC","00004600","2432.10","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","DATA CNTRS CRIT AREA SERV CONT","G132","DATA CNTRS CRIT AREA SERV CONT","CORPORATE STRATEGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495568/001","JUST ASK ESTATE SERVICES LIMITED","41015700","26383.63","HOUSING SERVICES - ESTATE CLEANING HRA","HRA CLEANING","D119","HRA CLEANING","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495360/001","LYTLE ASSOCIATES ARCHITECTS LTD","41099800","1350.00","ASSET MANAGEMENT - WESTFIELD AVE COMPD RESIDENT","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495361/001","LYTLE ASSOCIATES ARCHITECTS LTD","41099800","324.00","ASSET MANAGEMENT - WESTFIELD AVE COMPD RESIDENT","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495526/001","LICENCE BUREAU LIMITED","40848100","1166.67","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","HEALTH CARE","A780","HEALTH CARE","CORPORATE MANAGEMENT GROUP","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495537/001","LUTHFUL KARIM","40662700","33.60","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495401/001","LEAD WELL ORGANISATION LTD","41117800","6875.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495411/001","CALFORDSEADEN LLP","40123000","1450.00","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495604/001","HNW ARCHITECTS LTD","40771300","3500.00","ASSET MANAGEMENT - GOLDSWORTH RD INDST ES REDEVEL","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495683/001","MORGAN LAMBERT LIMITED","40581300","3520.82","CORPORATE STRATEGY - HOUSING AMP 23-24","BROCKHILL PLANTROOM & HEATING","Q133","BROCKHILL PLANTROOM & HEATING","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495806/001","ALLSOP & FRANCIS LTD","00963800","165.00","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","DOMESTIC GOODS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495484/001","INSPIRED ENERGY SOLUTIONS LTD","41003200","712.49","HOUSING SERVICES - ENERGY","ENERGY BUREAU SERVICE","H489","ENERGY BUREAU SERVICE","HOUSING SERVICES","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495484/002","INSPIRED ENERGY SOLUTIONS LTD","41003200","79.17","INFORMATION TECHNOLOGY - CORPORATE MANAGEMENT-COMMERCIAL","ENERGY BUREAU SERVICE","H489","ENERGY BUREAU SERVICE","INFORMATION TECHNOLOGY","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495825/001","GREEN & PARTNERS","41033000","7500.00","ASSET MANAGEMENT - WOLSEY PLACE","AGENTS RENEWAL FEE","H743","AGENTS RENEWAL FEE","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495402/001","SURREY COUNTY COUNCIL-PENSION CONTRIBS","40235700","28362.84","FINANCIAL SERVICES - CORPORATE PENSION COSTS","PENSIONS-SCC","A730","PENSIONS-SCC","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495396/001","JPEN MEDICAL","40571000","141.00","INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE","EQUIPMENT","G100","EQUIPMENT","INDEPENDENT LIVING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495419/001","VPS (UK) LIMITED","41039500","6375.19","CORPORATE STRATEGY - HOUSING AMP 23-24","SHEERWATER SECURITY & UTILITIES","Q131","SHEERWATER SECURITY & UTILITIES","CORPORATE STRATEGY","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495423/001","VPS (UK) LIMITED","41039500","2290.75","CORPORATE STRATEGY - HOUSING AMP 23-24","SHEERWATER SECURITY & UTILITIES","Q131","SHEERWATER SECURITY & UTILITIES","CORPORATE STRATEGY","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495576/001","IN-LINE SAFETY LTD","41066300","12705.00","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495397/001","ATKINSONS GUEST HOUSE","40250600","1470.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495398/001","ATKINSONS GUEST HOUSE","40250600","875.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495560/001","HEADLINE DESIGN & PRINT","00016900","162.50","CORPORATE STRATEGY - PUBLIC RELATIONS","PROMOTIONS & GRANTS","H467","PROMOTIONS & GRANTS","CORPORATE STRATEGY","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495703/001","DMD COURIERS LIMITED","00957600","208.00","CORPORATE STRATEGY - CORPORATE STRATEGY GENERAL EXP","COURIER SERVICES - EXTERNAL","G618","COURIER SERVICES - EXTERNAL","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495462/001","TUNSTALL HEALTHCARE (UK) LTD","00019000","194.85","INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-GF","EQUIPMENT","G100","EQUIPMENT","INDEPENDENT LIVING SERVICES","HEALTHCARE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495462/002","TUNSTALL HEALTHCARE (UK) LTD","00019000","5.95","INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-GF","EQUIPMENT","G100","EQUIPMENT","INDEPENDENT LIVING SERVICES","HEALTHCARE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495675/001","NOWMEDICAL","01771600","90.00","CORPORATE STRATEGY - PRIVATE CAR HIRE LICENCE","MEDICAL ADVICE","H782","MEDICAL ADVICE","CORPORATE STRATEGY","HEALTHCARE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495675/002","NOWMEDICAL","01771600","45.00","CORPORATE STRATEGY - TAXI LICENCES","MEDICAL ADVICE","H782","MEDICAL ADVICE","CORPORATE STRATEGY","HEALTHCARE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000496000/001","NOWMEDICAL","01771600","840.00","HOUSING SERVICES - NON-HRA HOUSING SERVS","MEDICAL ADVICE","H782","MEDICAL ADVICE","HOUSING SERVICES","HEALTHCARE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495469/001","SSE / OVO ENERGY","41004900","56.23","HOUSING SERVICES - 121 CHERTSEY ROAD","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495308/001","SYNERGY CPC LLP","40545400","4000.00","ASSET MANAGEMENT - OLD WOKING COMMUNITY CNTR OWCC","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495457/001","EMCOR GROUP (UK) PLC","00004600","237.54","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495457/002","EMCOR GROUP (UK) PLC","00004600","39.59","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 1A RESPONSIVE REPAIRS","D165","SCHED 1A RESPONSIVE REPAIRS","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/10/2023","22/11/2023","0000495701/001","EMCOR GROUP (UK) PLC","00004600","26603.29","ASSET MANAGEMENT - C.C.T.V.","CCTV SYSTEM MAINTENANCE","D341","CCTV SYSTEM MAINTENANCE","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/11/2023","22/11/2023","0000495515/001","SURREY COUNTY COUNCIL-PENSION CONTRIBS","40235700","28658.33","FINANCIAL SERVICES - CORPORATE PENSION COSTS","PENSIONS-SCC","A730","PENSIONS-SCC","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/11/2023","22/11/2023","0000495613/001","LIFTEC EXPRESS LTD","40711800","1914.26","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/11/2023","22/11/2023","0000495613/002","LIFTEC EXPRESS LTD","40711800","139.53","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 4 STATUTORY","D169","SCHED 4 STATUTORY","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/11/2023","22/11/2023","0000495854/001","BACOLET & CO","41092200","1591.20","HOUSING SERVICES - ESTATE MGT HRA","HRA CONSULTANCY","H124","HRA CONSULTANCY","HOUSING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/11/2023","22/11/2023","0000496021/001","FAITH RECRUITMENT","01709500","736.50","HOUSING SERVICES - REPAIRS ADMINISTRATION","TEMPORARY STAFF","H687","TEMPORARY STAFF","HOUSING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/11/2023","22/11/2023","0000496036/001","FAITH RECRUITMENT","01709500","46.37","CORPORATE STRATEGY - CUSTOMER SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","CORPORATE STRATEGY","HUMAN RESOURCES"
