"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","18/12/2023","28/02/2024","0000498865/001","GLOBAL TRANSLATING & INTERPRETING","40662000","105.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","18/12/2023","28/02/2024","0000498870/001","GLOBAL TRANSLATING & INTERPRETING","40662000","100.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","18/12/2023","28/02/2024","0000498871/001","GLOBAL TRANSLATING & INTERPRETING","40662000","85.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/12/2023","28/02/2024","0000497114/001","COMFORT BUILDING SERVICES LIMITED","40791600","252.00","BUILDING SERVICES - L.M.C. - HOE VALLEY SCHOOL","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","BUILDING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2023","28/02/2024","0000498827/001","BCE MILLS BROS & PARTNERS CO LTD","41080600","610.57","HOUSING SERVICES - PRIVATE SECTOR LEASING SCHEME","SCHED 1B VOIDS","D166","SCHED 1B VOIDS","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","28/02/2024","0000499044/001","MWUK LTD T/A ALEXANDRA","00014800","27.00","ASSET MANAGEMENT - BUILDING SERVICES","CLOTHING/UNIFORMS","G510","CLOTHING/UNIFORMS","ASSET MANAGEMENT","CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/12/2023","28/02/2024","0000498968/001","BENTLEY MOBILITY SERVICES LTD","40462300","1026.42","CORPORATE STRATEGY - HOUSING AMP 23-24","COMPLIANCE REMEDIALS 2022-23","Q156","COMPLIANCE REMEDIALS 2022-23","CORPORATE STRATEGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/12/2023","28/02/2024","0000498968/002","BENTLEY MOBILITY SERVICES LTD","40462300","225.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/12/2023","28/02/2024","0000498711/001","WALTONHALL CONSTRUCTION SERVICES LTD","41132100","917.00","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/12/2023","28/02/2024","0000498967/001","ARCOM IT LTD","40352600","2250.00","INFORMATION TECHNOLOGY - COMMUNICATIONS","PUBLIC REALM WIFI","G844","PUBLIC REALM WIFI","INFORMATION TECHNOLOGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/12/2023","28/02/2024","0000498967/002","ARCOM IT LTD","40352600","4949.21","INFORMATION TECHNOLOGY - COMMUNICATIONS","PUBLIC REALM WIFI","G844","PUBLIC REALM WIFI","INFORMATION TECHNOLOGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/12/2023","28/02/2024","0000498967/003","ARCOM IT LTD","40352600","687.96","INFORMATION TECHNOLOGY - COMMUNICATIONS","PUBLIC REALM WIFI","G844","PUBLIC REALM WIFI","INFORMATION TECHNOLOGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/12/2023","28/02/2024","0000498989/001","THAMESWEY ENERGY LIMITED","01142300","3291.62","HOUSING SERVICES - LANDLORDS EXPENSES","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/01/2024","28/02/2024","0000498997/001","REDACTED PERSONAL DATA","41140200","8100.00","HOUSING SERVICES - BROCKHILL HOUSING MANAGEMENT","HOMELESS PAYMENT","H397","HOMELESS PAYMENT","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/01/2024","28/02/2024","0000499047/001","REDACTED PERSONAL DATA","41140500","8100.00","HOUSING SERVICES - BROCKHILL HOUSING MANAGEMENT","HOMELESS PAYMENT","H397","HOMELESS PAYMENT","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/01/2024","28/02/2024","0000498936/001","PARITY TRUST LIMITED","41017600","8000.00","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","SOCIAL COMMUNITY CARE SUP & SERV (ADULT)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/01/2024","28/02/2024","0000497400/001","WHISTL UK LIMITED","00367900","10.62","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/01/2024","28/02/2024","0000498872/001","VENTURI LIMITED","41001700","1800.00","INFORMATION TECHNOLOGY - IT STAFF","TEMPORARY STAFF","A110","TEMPORARY STAFF","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/01/2024","28/02/2024","0000498792/001","THE PHOENIX CULTURAL CENTRE","40427400","100.00","HOUSING SERVICES - UKRAINE REFUGEE","MISCELLANEOUS EXPENSES","Q660","MISCELLANEOUS EXPENSES","HOUSING SERVICES","ARTS & LEISURE SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/01/2024","28/02/2024","0000499120/001","WPS UNITED KINGDOM LTD","40942300","3138.32","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","WPS-X10 MAINTENANCE CONTRACT","D834","WPS-X10 MAINTENANCE CONTRACT","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/01/2024","28/02/2024","0000499120/002","WPS UNITED KINGDOM LTD","40942300","4812.95","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","WPS-X10 MAINTENANCE CONTRACT","D834","WPS-X10 MAINTENANCE CONTRACT","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","18/01/2024","28/02/2024","0000498804/001","CAPITA BUSINESS SERVICES LTD","00585800","37867.33","INFORMATION TECHNOLOGY - I.T.S. ICT","PC & SERVER SYSTEMS SOFTWARE","G193","PC & SERVER SYSTEMS SOFTWARE","INFORMATION TECHNOLOGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/01/2024","28/02/2024","0000499053/001","ROYAL MAIL GROUP LTD","00040000","395.00","CORPORATE STRATEGY - POSTAGE","POSTAGE - REPLY PAID","G710","POSTAGE - REPLY PAID","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/01/2024","28/02/2024","0000498547/001","LEGACY LODGINGS LTD","40969700","93.31","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/01/2024","28/02/2024","0000498547/002","LEGACY LODGINGS LTD","40969700","326.69","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/01/2024","28/02/2024","0000498548/001","LEGACY LODGINGS LTD","40969700","186.68","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/01/2024","28/02/2024","0000498548/002","LEGACY LODGINGS LTD","40969700","53.32","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/01/2024","28/02/2024","0000498549/001","LEGACY LODGINGS LTD","40969700","309.19","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/01/2024","28/02/2024","0000498549/002","LEGACY LODGINGS LTD","40969700","75.81","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/01/2024","28/02/2024","0000498550/001","LEGACY LODGINGS LTD","40969700","326.69","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/01/2024","28/02/2024","0000498550/002","LEGACY LODGINGS LTD","40969700","93.31","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/01/2024","28/02/2024","0000498551/001","LEGACY LODGINGS LTD","40969700","309.19","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/01/2024","28/02/2024","0000498551/002","LEGACY LODGINGS LTD","40969700","75.81","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/01/2024","28/02/2024","0000498552/001","LEGACY LODGINGS LTD","40969700","193.32","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/01/2024","28/02/2024","0000498552/002","LEGACY LODGINGS LTD","40969700","46.68","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/01/2024","28/02/2024","0000498553/001","LEGACY LODGINGS LTD","40969700","490.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/01/2024","28/02/2024","0000498948/001","BRACKNELL FOREST COUNCIL","40281700","1020.00","INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-GF","PAYMENT TO OTHER LOCAL AUTHORI","H664","PAYMENT TO OTHER LOCAL AUTHORI","INDEPENDENT LIVING SERVICES","SOCIAL COMMUNITY CARE SUP & SERV (ADULT)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/01/2024","28/02/2024","0000498000/001","MARKS CONSULTING PARTNERS LIMITED","40708400","2625.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/01/2024","28/02/2024","0000499048/001","VIRGIN MEDIA BUSINESS","00316500","5661.25","ASSET MANAGEMENT - C.C.T.V.","CCTV TRANSMISSION MAINTENANCE","D342","CCTV TRANSMISSION MAINTENANCE","ASSET MANAGEMENT","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/01/2024","28/02/2024","0000498433/001","SURREY POLICE","40651400","2909.00","NEIGHBOURHOOD SERVICES - COMMUNITY SAFETY","CONTRIBUTIONS","H101","CONTRIBUTIONS","NEIGHBOURHOOD SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498537/001","LEGACY LODGINGS LTD","40969700","490.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498892/001","NPOWER COMMERCIAL GAS LTD (ELECTRICITY)","40619800","436.79","ASSET MANAGEMENT - PUBLIC CONVENIENCES","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498892/002","NPOWER COMMERCIAL GAS LTD (ELECTRICITY)","40619800","10384.97","BUILDING SERVICES - L.M.C. - HOE VALLEY SCHOOL","ELECTRICITY","D400","ELECTRICITY","BUILDING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498892/003","NPOWER COMMERCIAL GAS LTD (ELECTRICITY)","40619800","251.43","ASSET MANAGEMENT - PUBLIC CONVENIENCES","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498892/004","NPOWER COMMERCIAL GAS LTD (ELECTRICITY)","40619800","585.50","ASSET MANAGEMENT - PEACOCK WALK MARKET","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498892/005","NPOWER COMMERCIAL GAS LTD (ELECTRICITY)","40619800","605.03","ASSET MANAGEMENT - PEACOCK WALK MARKET","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498892/006","NPOWER COMMERCIAL GAS LTD (ELECTRICITY)","40619800","4643.03","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498892/007","NPOWER COMMERCIAL GAS LTD (ELECTRICITY)","40619800","4753.00","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498892/008","NPOWER COMMERCIAL GAS LTD (ELECTRICITY)","40619800","307.30","NEIGHBOURHOOD SERVICES - MUSLIM BURIAL GROUND PEACE GARDEN","ELECTRICITY","D400","ELECTRICITY","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498892/009","NPOWER COMMERCIAL GAS LTD (ELECTRICITY)","40619800","25897.61","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","ELECTRICITY","D400","ELECTRICITY","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498892/010","NPOWER COMMERCIAL GAS LTD (ELECTRICITY)","40619800","1371.24","ASSET MANAGEMENT - PEACOCK WALK MARKET","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498892/011","NPOWER COMMERCIAL GAS LTD (ELECTRICITY)","40619800","1366.26","ASSET MANAGEMENT - PEACOCK WALK MARKET","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498895/001","NPOWER COMMERCIAL GAS LTD (GAS)","41069600","1672.12","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498895/002","NPOWER COMMERCIAL GAS LTD (GAS)","41069600","2381.91","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498895/003","NPOWER COMMERCIAL GAS LTD (GAS)","41069600","2577.96","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498895/004","NPOWER COMMERCIAL GAS LTD (GAS)","41069600","2255.00","BUILDING SERVICES - L.M.C. - HOE VALLEY SCHOOL","GAS","D420","GAS","BUILDING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498895/005","NPOWER COMMERCIAL GAS LTD (GAS)","41069600","5441.74","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","GAS","D420","GAS","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498895/006","NPOWER COMMERCIAL GAS LTD (GAS)","41069600","8516.38","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","GAS","D420","GAS","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498895/007","NPOWER COMMERCIAL GAS LTD (GAS)","41069600","61.57","ASSET MANAGEMENT - ANCHOR PUBLIC HOUSE","GAS","D420","GAS","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/01/2024","28/02/2024","0000498972/001","BBF FIELDING LIMITED","00114900","3000.00","ASSET MANAGEMENT - EGLEY RD BARNSITE PLANNING APP","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/01/2024","28/02/2024","0000498916/001","BALAAM MURPHY LIMITED","41139400","19800.00","PLANNING SERVICES - T.P. GEN.-APPEALS&ENQS","CROWN PLACE PLANNING ENQ.","H737","CROWN PLACE PLANNING ENQ.","PLANNING SERVICES","ARTS & LEISURE SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498458/001","APETITO LTD","00186100","7400.72","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498458/002","APETITO LTD","00186100","350.23","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498458/003","APETITO LTD","00186100","525.59","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498458/004","APETITO LTD","00186100","135.36","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498480/001","JUST ASK ESTATE SERVICES LIMITED","41015700","26489.05","HOUSING SERVICES - ESTATE CLEANING HRA","HRA CLEANING","D119","HRA CLEANING","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498168/001","MARKS CONSULTING PARTNERS LIMITED","40708400","2000.00","ASSET MANAGEMENT - BUILDING SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498170/001","MARKS CONSULTING PARTNERS LIMITED","40708400","2625.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498171/001","MARKS CONSULTING PARTNERS LIMITED","40708400","2450.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498187/001","LEAD WELL ORGANISATION LTD","41117800","6050.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498238/001","LICENCE BUREAU LIMITED","40848100","219.38","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","HEALTH CARE","A780","HEALTH CARE","CORPORATE MANAGEMENT GROUP","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498397/001","AMBIENT PEOPLE LIMITED","41100000","3391.50","FINANCIAL SERVICES - FINANCIAL SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","FINANCIAL SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498473/001","PENNINGTON CHOICES LTD","40945100","13713.01","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498476/001","PENNINGTON CHOICES LTD","40945100","142.70","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498476/002","PENNINGTON CHOICES LTD","40945100","142.70","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498477/001","PENNINGTON CHOICES LTD","40945100","142.70","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498477/002","PENNINGTON CHOICES LTD","40945100","142.70","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498477/003","PENNINGTON CHOICES LTD","40945100","142.70","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498482/001","PENNINGTON CHOICES LTD","40945100","142.70","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498503/001","MORGAN LAMBERT LIMITED","40581300","1400.00","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498525/001","ARBOR CULTUAL LTD","41054100","115.00","ASSET MANAGEMENT - WESTFIELD AVE COMPD RESIDENT","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498443/001","INSPIRED ENERGY SOLUTIONS LTD","41003200","712.49","HOUSING SERVICES - ENERGY","ENERGY BUREAU SERVICE","H489","ENERGY BUREAU SERVICE","HOUSING SERVICES","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2024","28/02/2024","0000498443/002","INSPIRED ENERGY SOLUTIONS LTD","41003200","79.17","INFORMATION TECHNOLOGY - CORPORATE MANAGEMENT-COMMERCIAL","ENERGY BUREAU SERVICE","H489","ENERGY BUREAU SERVICE","INFORMATION TECHNOLOGY","ENVIRONMENTAL SERVICES"
